Gene,probeID_FHS,probeID_ILMN,probeID2_ILMN,rsq_FHS,rsq_ILMN,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,tstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
ABCA7,3815416,ILMN_1743205,2570100,0.005109998,0.007058541,-0.450507047,-0.031403183,0.08807794,0.011234588,-5.114868107,-2.795223476,3.26E-07,0.00532805,2.17E-05,0.089779855
ABCA8,3768627,ILMN_1796801,2710392,0.000115447,0.000836291,-0.159505343,-0.022549616,0.099484513,0.023551655,-1.60331832,-0.957453564,0.10892708,0.338667988,0.331122934,0.693331508
ABCA9,3768703,ILMN_1668446,5220386,0.000591432,0.001412242,-0.112866976,0.038187352,0.050111618,0.030678258,-2.25231154,1.24476926,0.024345465,0.213631967,0.1257449,0.581985731
ABCB1,3060182,ILMN_1812070,1230048,0.003133212,0.000720963,0.182205925,-0.016777812,0.046589711,0.018874653,3.910861913,-0.888907053,9.32E-05,0.374357521,0.001906255,0.719120075
ABCB10,2459924,ILMN_1665730,4810048,0.001110767,0.008243033,0.081163927,0.042570523,0.034895569,0.014079928,2.325909227,3.023490052,0.020062881,0.002589826,0.110593651,0.061059539
ABCB11,2585972,ILMN_2232066,7330332,-0.000195517,1.14E-06,0.002521753,0.00074751,0.086119009,0.021198533,0.029282182,0.035262332,0.976640697,0.971880583,0.991784966,0.99232352
ABCB7,4012949,ILMN_1687840,5700286,0.000227151,0.000448913,-0.055055227,0.013701875,0.051724492,0.019538504,-1.064393779,0.701275519,0.287201362,0.483363486,0.569768919,0.791562075
ABCB8,3031754,ILMN_2102422,3990592,0.000643167,8.21E-05,0.143117313,0.007659925,0.087310386,0.025543225,1.639178556,0.29988088,0.101238516,0.764356791,0.316698889,0.927638124
ABCC1,3649890,ILMN_1802404,1500187,0.00021475,3.88E-05,0.079888985,0.005916972,0.071684907,0.02871173,1.114446379,0.20608204,0.265140897,0.836786578,0.545305993,0.95242073
ABCC10,2907943,ILMN_1776119,650646,1.68E-05,0.000942458,-0.093950491,0.024134709,0.093487106,0.023743035,-1.004956667,1.016496378,0.31496598,0.309743271,0.596751582,0.671054731
ABCC12,3690388,ILMN_1762093,6290348,0.000115032,0.000114446,-0.118578968,-0.012852264,0.100336806,0.036306521,-1.181809279,-0.353993269,0.237337164,0.723450223,0.51309042,0.912825956
ABCC13,3914786,ILMN_1774344,4780553,0.000659704,1.19E-05,0.064915618,0.003046158,0.033936345,0.026652391,1.912864155,0.114292109,0.055822079,0.909038917,0.218678821,0.976679706
ABCC2,3260447,ILMN_1676278,2230746,-0.000127126,0.007304713,-0.027034936,0.086775232,0.075598897,0.030510606,-0.357610194,2.844100579,0.720650029,0.004583291,0.880177665,0.083175688
ABCC6,3682182,ILMN_1725675,3060279,-0.000191817,0.001651551,-0.007330444,-0.03612757,0.095351527,0.02683349,-0.076878098,-1.346361187,0.938723574,0.17862062,0.976908116,0.538423703
ABCC8,3364878,ILMN_1767129,4850086,-0.000185978,0.000585948,-0.017466839,0.029979765,0.113112159,0.037414889,-0.154420527,0.801279007,0.877284355,0.423241262,0.952417274,0.753017978
ABCD1,3995848,ILMN_1772189,4890609,-0.000149293,0.000156492,-0.026905753,-0.008836169,0.065973973,0.021345665,-0.407823749,-0.41395614,0.683420406,0.679032669,0.862212265,0.894750642
ABCD2,3450861,ILMN_1652959,2940709,0.00048201,0.001901131,-0.059299479,-0.037292228,0.036044846,0.025811425,-1.645158333,-1.44479542,0.099999547,0.148961556,0.31412788,0.499745735
ABCD4,3571810,ILMN_2343917,3130209,-0.000239531,0.00078873,-0.037410905,-0.028358886,0.079868403,0.030500155,-0.468406825,-0.929794835,0.639513953,0.352796932,0.837624253,0.704807832
ABCE1,2746024,ILMN_1676846,5310152,-0.000174262,0.013349337,-0.017033284,0.053838661,0.035526262,0.013936079,-0.47945612,3.863257413,0.631634989,0.000122239,0.833464916,0.010158482
ABCF3,2655511,ILMN_1810085,4560689,-0.000176164,0.000458712,-0.011749497,-0.015929925,0.059782847,0.022471535,-0.196536252,-0.708893478,0.844198388,0.478625928,0.938252168,0.78825723
ABCG5,2550755,ILMN_1716592,6290575,6.25E-05,0.00166186,0.062196239,-0.035553711,0.068724429,0.026325017,0.905009176,-1.350567437,0.365503802,0.177269237,0.645510891,0.536781622
ABCG8,2479560,ILMN_1680309,2690367,8.58E-05,0.003854669,0.078913894,-0.049730584,0.065877128,0.024135996,1.197895174,-2.060432262,0.231014181,0.039725188,0.506552339,0.264761347
ABHD10,2635983,ILMN_1770031,1300328,-0.000146372,0.005163947,-0.013478304,0.039313436,0.046712756,0.016467922,-0.288535826,2.387273619,0.772948481,0.017237521,0.907663719,0.17309344
ABHD11,3056264,ILMN_1737475,6110592,-2.67E-05,0.000689946,0.060908903,0.02540974,0.064422792,0.029221549,0.945455807,0.869554872,0.344471564,0.384840921,0.625770441,0.726626935
ABHD12,3901851,ILMN_2245305,7610382,-0.000208089,0.00013862,-0.034776048,-0.007748227,0.054953168,0.019887796,-0.632830637,-0.389597059,0.526872969,0.69695269,0.768436127,0.900909667
ABHD12B,3535307,ILMN_1707925,2690040,0.000184024,0.000227915,0.046673386,-0.011079179,0.031495933,0.022176247,1.481886098,-0.499596682,0.138433147,0.617515639,0.382859632,0.867316998
ABHD15,3751524,ILMN_1769390,5340450,-0.000192731,0.000463435,0.006372707,-0.013091448,0.053784087,0.018373032,0.118486844,-0.712536072,0.905686643,0.476369638,0.964537188,0.78648125
ABHD16B,3893732,ILMN_1805483,5550400,-0.000192754,0.00090521,0.02293444,-0.024470228,0.047801298,0.024564115,0.479786972,-0.996177882,0.631399706,0.31950697,0.833428245,0.677827287
ABHD17A,3845581,ILMN_2140623,4150463,-5.34E-05,0.001118386,-0.037624459,0.035034667,0.045997935,0.031634972,-0.817959735,1.10746635,0.413418862,0.26847167,0.687072574,0.635440961
ABHD17B,3209497,ILMN_1668336,5960528,-0.00017845,2.13E-05,-0.029941962,-0.003495733,0.054377091,0.022882064,-0.550635592,-0.152771772,0.58190792,0.878622158,0.804385886,0.966060718
ABHD2,3607447,ILMN_2403446,2970201,0.003201333,2.53E-05,-0.206072829,-0.003259665,0.050267422,0.019573978,-4.099530443,-0.166530515,4.21E-05,0.867787424,0.000999425,0.963586294
ABHD3,3800834,ILMN_1801767,5050241,-0.000140724,0.003027625,-0.031332293,0.019932085,0.046763069,0.01092241,-0.670022185,1.824879852,0.502874356,0.068444,0.752843334,0.346242737
ABHD4,3528759,ILMN_1700633,3120014,0.00224946,0.00112049,-0.207723839,-0.0214671,0.060633101,0.01936574,-3.425914847,-1.108509198,0.000617629,0.268021598,0.008476573,0.634885051
ABHD5,2619761,ILMN_1655702,5860215,0.002176074,0.001121072,-0.113761957,-0.012806059,0.036198691,0.011549503,-3.142709174,-1.108797458,0.001683636,0.267897283,0.018001607,0.634715348
ABHD8,3854349,ILMN_1712707,4880288,0.000571858,0.003288045,0.156150914,-0.034534191,0.074795526,0.018155513,2.087703931,-1.902132431,0.036874664,0.057562867,0.165182044,0.318618533
ABI1,3282016,ILMN_1739081,3520706,0.000368056,1.21E-05,-0.158075031,0.002525114,0.072433892,0.021963503,-2.182335185,0.114968651,0.029130837,0.908502846,0.140804886,0.976579776
ABI2,2523689,ILMN_1724497,2000100,0.002649335,3.84E-06,0.188590386,-0.001162039,0.051461772,0.01791097,3.664669488,-0.064878611,0.000250206,0.948289121,0.004091929,0.986128378
ABI3,3725602,ILMN_1755658,3840717,8.33E-05,0.003558331,-0.079729411,-0.022777373,0.064095316,0.011508444,-1.24391947,-1.979187971,0.213587076,0.048185151,0.488280073,0.290514059
ABI3BP,2686458,ILMN_1673639,6980739,-0.000172311,0.000146392,-0.038108774,0.012553653,0.092864829,0.031354958,-0.410368215,0.400372186,0.681553309,0.689004216,0.860782083,0.8979712
ABL1,3191724,ILMN_2268241,4880170,-0.000173618,0.001676351,0.020546021,-0.037318331,0.059663925,0.027511593,0.34436255,-1.356458389,0.730588022,0.175389442,0.886016157,0.533625349
ABLIM3,2834863,ILMN_1656940,2350747,-0.000146821,0.001472667,-0.030205065,0.032227103,0.061531497,0.025352111,-0.490887865,1.271180274,0.623527141,0.204085558,0.829375995,0.57085213
ABO,3228582,ILMN_1656979,1240575,-0.00018162,8.12E-05,-0.017231834,0.010964394,0.053324914,0.036776869,-0.323147895,0.298132872,0.74659665,0.76568997,0.894824217,0.928545538
ABRA,3148387,ILMN_1766991,3610382,-0.000177807,0.000188318,0.008458378,0.016796998,0.029653538,0.036988466,0.285240089,0.454114482,0.775471935,0.649886797,0.908571602,0.88208043
ABRACL,2927967,ILMN_1720858,6020681,0.002314406,0.003936566,0.09849735,0.026029509,0.029688137,0.01250013,3.317734337,2.082339124,0.000913944,0.037673052,0.011424295,0.257374942
ABT1,2899519,ILMN_1658083,6480392,4.06E-05,1.06E-06,-0.03635058,0.000660509,0.053838318,0.019428149,-0.675180454,0.033997508,0.499592109,0.972888802,0.749726056,0.99232352
ABTB1,2640916,ILMN_2367165,6620609,0.009556479,0.000325113,-0.296853229,-0.006651482,0.043556888,0.011146419,-6.81529937,-0.596737066,1.05E-11,0.550875333,3.84E-09,0.83082286
ABTB2,3368940,ILMN_1753370,940148,-1.76E-05,0.000125855,-0.082740146,-0.00888539,0.082923127,0.023935549,-0.997793361,-0.371221465,0.318427491,0.710584591,0.600195724,0.905610187
ACAA1,2669533,ILMN_1738921,3520753,0.001196059,0.001255093,-0.14205217,-0.017508154,0.062372535,0.014921808,-2.277479516,-1.173326622,0.022799326,0.241062796,0.120761267,0.612957336
ACAA2,3807569,ILMN_1660199,1450093,0.000480933,0.001995619,0.055319389,0.024058985,0.033338345,0.016251973,1.659332178,1.480373204,0.097111116,0.13922232,0.308675535,0.484766364
ACACB,3430959,ILMN_1763852,2230678,9.54E-05,0.000592467,0.116842336,-0.012242336,0.087512322,0.01519413,1.335152966,-0.805728014,0.181886611,0.420672529,0.446318941,0.751646497
ACADL,2597347,ILMN_1660890,130193,-0.000122586,0.00043728,-0.026099132,0.016745155,0.060180804,0.024193875,-0.43367869,0.692123732,0.664540352,0.489088488,0.852246833,0.794863793
ACADSB,3268588,ILMN_1740920,3610136,5.20E-05,5.85E-05,0.051086722,-0.006700653,0.039249783,0.026472583,1.301579722,-0.253116697,0.193119609,0.800252141,0.461266856,0.941446029
ACAN,3607332,ILMN_1693148,6770470,-0.00019203,0.000644032,-0.064009589,0.029595387,0.102360355,0.035228689,-0.625335746,0.840093343,0.531779047,0.401142074,0.772658096,0.737753662
ACAP1,3708462,ILMN_1808395,7210682,-0.000194963,0.000968183,0.023359417,-0.013089959,0.055357055,0.012705038,0.42197724,-1.030296723,0.673059636,0.303225574,0.856063288,0.664507084
ACAP2,2712040,ILMN_1766798,3060747,-1.59E-05,0.004204913,-0.055445239,0.030931692,0.068290756,0.014369478,-0.811899623,2.152596796,0.416887589,0.031690525,0.689472337,0.236775918
ACAP3,2391302,ILMN_1743847,4850215,2.68E-05,0.002046169,0.153787162,-0.045935717,0.099250479,0.03064292,1.549485332,-1.499064583,0.121327906,0.134306426,0.353396488,0.477401898
ACAT1,3347615,ILMN_1800008,2070605,0.000291767,0.000640748,0.098068324,0.011957261,0.049215623,0.014269716,1.992625869,0.837946688,0.046356294,0.402345848,0.193351798,0.739065163
ACAT2,2934131,ILMN_2133799,7210440,0.005317549,4.32E-05,0.229734655,0.005316489,0.043930826,0.024438776,5.229463586,0.217543161,1.77E-07,0.827848289,1.41E-05,0.950660891
ACBD3,2458701,ILMN_1665945,5890112,-7.93E-05,0.00598571,0.046521831,0.045697035,0.062553098,0.017767984,0.743717462,2.571875078,0.457082106,0.010319526,0.717727309,0.130344938
ACBD6,2446447,ILMN_1684271,870349,-0.000177759,7.69E-06,-0.005963755,-0.001892081,0.041997001,0.020619255,-0.142004319,-0.091762839,0.887082272,0.926912648,0.956452865,0.981430591
ACBD7,3279058,ILMN_1726388,630678,-0.000112112,0.001022859,0.021962229,-0.038804311,0.024119937,0.036641224,0.910542583,-1.059034249,0.362579997,0.289948437,0.642946411,0.655451211
ACD,3695786,ILMN_1716480,1300154,0.000704873,0.014404894,-0.17143873,-0.065167649,0.077877575,0.016225119,-2.201387635,-4.016466711,0.027753775,6.54E-05,0.136558998,0.007036339
ACE2,4000605,ILMN_1667018,7100468,0.000400661,8.77E-05,-0.16381954,-0.008154137,0.081556968,0.026319779,-2.008651668,-0.309810225,0.04462735,0.756797218,0.188621385,0.925302655
ACER1,3847754,ILMN_1773243,650131,-0.000192332,8.32E-05,-0.01379625,-0.010364332,0.050751019,0.03434088,-0.271841832,-0.301807406,0.785754777,0.762888271,0.912620787,0.927234377
ACER3,3341061,ILMN_1812552,1230017,0.000418852,0.00112818,0.091119637,-0.016827617,0.043438199,0.015128485,2.09768453,-1.112313397,0.03598272,0.266384189,0.162454767,0.633122185
ACIN1,3557106,ILMN_1699636,4860204,-4.30E-05,0.000380686,0.032487716,-0.011774206,0.066187167,0.018233229,0.490846138,-0.645755402,0.623556653,0.518648793,0.829375995,0.81135597
ACKR4,2642887,ILMN_1740436,2640167,-6.54E-05,8.72E-05,0.016275594,-0.009874077,0.019552745,0.031956444,0.832394317,-0.30898546,0.405225864,0.757424266,0.680933155,0.925302655
ACLY,3757433,ILMN_2371379,4200259,-0.000217876,0.000819699,-0.007944162,-0.014681102,0.063804779,0.015488104,-0.124507322,-0.947895374,0.900918571,0.343508901,0.962700708,0.69814172
ACMSD,2507173,ILMN_1727091,20041,-0.000106531,8.96E-05,0.037971875,0.007850486,0.05263213,0.02506156,0.721458072,0.313248085,0.470661208,0.754185233,0.727839807,0.924933961
ACN9,3013952,ILMN_1771348,520575,0.000215638,0.000778402,0.037780532,0.01725979,0.024412291,0.018685906,1.547602874,0.923679594,0.121780749,0.355970532,0.354201794,0.706330375
ACO1,3166477,ILMN_1750800,2450608,0.002087838,0.002578982,0.127737325,-0.036275958,0.043027308,0.021545871,2.968750124,-1.683661678,0.003004221,0.092691647,0.027713242,0.397344129
ACO2,3946889,ILMN_1654861,3930639,0.004059735,0.000680111,0.264424201,-0.013105324,0.060847588,0.015180002,4.345680888,-0.86332822,1.42E-05,0.38825189,0.000413075,0.728805977
ACOT12,2864796,ILMN_1785474,2070181,-0.000192263,3.62E-05,-0.015137866,-0.00649062,0.067963662,0.032589735,-0.222734704,-0.19916149,0.823751019,0.842194092,0.930203334,0.953720164
ACOT13,2898562,ILMN_2098743,1580427,0.000109821,0.002648306,0.048806771,0.031720604,0.033658584,0.018591018,1.450054183,1.706232793,0.14710566,0.088407038,0.396465098,0.388939324
ACOT4,3543714,ILMN_1764321,4780709,-0.000236482,7.12E-05,0.014214279,0.005370195,0.031741476,0.019235988,0.447814061,0.279174393,0.654306649,0.78019322,0.845602222,0.933226951
ACOT7,2394626,ILMN_1788078,1110327,-0.000120534,0.000152394,0.042822517,0.010860503,0.080219968,0.026586363,0.533813687,0.408498997,0.593493994,0.683031942,0.812036179,0.896181936
ACOT8,3907473,ILMN_1679600,2900291,-0.000154175,3.05E-05,0.021818614,0.003689052,0.062396619,0.020187968,0.349676231,0.182735178,0.72659631,0.855058572,0.883655975,0.959175228
ACOX1,3771215,ILMN_1750158,1190327,0.001490586,0.001033342,-0.125995859,-0.012409429,0.041431267,0.011658001,-3.041081466,-1.064456052,0.002369425,0.287488146,0.02317642,0.653614486
ACOX2,2678400,ILMN_1685703,1010114,0.00017396,6.86E-06,0.130608531,-0.002459693,0.080115835,0.028378343,1.63024614,-0.086674989,0.103111997,0.930954574,0.320478182,0.981834539
ACOXL,2500165,ILMN_1743680,1300300,-0.000219559,0.002918488,-0.022540354,0.051007501,0.059237053,0.028471412,-0.380511068,1.79153393,0.703582124,0.073638283,0.872894744,0.356075967
ACP1,2466141,ILMN_2344956,6110672,0.002260394,0.012219406,0.092807034,0.03785639,0.027422991,0.010251343,3.384278327,3.692822469,0.000719105,0.000239,0.009522219,0.014730387
ACP5,3851072,ILMN_2078599,7050082,-0.000195709,0.002006756,0.004680298,0.019416306,0.027195879,0.013079258,0.172095835,1.484511312,0.863369099,0.138122191,0.946297767,0.48331359
ACP6,2433371,ILMN_2234343,4670671,-0.000153569,0.000717331,-0.029368134,-0.022709463,0.048877359,0.025612297,-0.600853526,-0.88666247,0.547964579,0.375564296,0.783071284,0.719195522
ACPL2,2645387,ILMN_2306955,5720537,-0.000174481,0.004941689,-0.005592563,0.046945449,0.041485116,0.020105753,-0.13480889,2.334926177,0.892768362,0.019828226,0.958431,0.186332882
ACPP,2642720,ILMN_1758323,2680725,-0.000124276,0.003986338,0.028657954,-0.032140718,0.036568051,0.01533765,0.783688323,-2.095543862,0.433259857,0.036480294,0.700390519,0.254323139
ACPT,3839499,ILMN_2351906,4260026,0.000379191,0.000212414,-0.137516264,0.011327769,0.075800655,0.023486892,-1.814183061,0.482301738,0.069709005,0.629741956,0.250594723,0.873310644
ACR,3951117,ILMN_1705637,6900576,-5.46E-05,1.59E-07,0.031217208,-0.000466425,0.046791614,0.035307637,0.6671539,-0.013210323,0.504704389,0.989463747,0.754014652,0.996826198
ACRC,3981164,ILMN_1666690,3850192,0.005153292,0.008214077,0.20067066,0.077646803,0.043179499,0.025726997,4.647359644,3.01810591,3.45E-06,0.002635677,0.000144259,0.061669724
ACRV1,3396660,ILMN_1654468,2570576,-0.000200546,0.000655547,-0.012188124,0.023755562,0.053794771,0.028027596,-0.226567072,0.847577556,0.820769591,0.396962154,0.928751391,0.734377336
ACSBG1,3634529,ILMN_2227011,2480730,4.07E-05,0.001972073,0.059822626,0.032541341,0.071975209,0.022113096,0.831155985,1.471586829,0.405924905,0.141580612,0.681337751,0.48968036
ACSBG2,3818268,ILMN_1730002,1660376,0.000561449,0.001248396,-0.112860223,-0.03792699,0.070692584,0.032411073,-1.596493103,-1.170186189,0.110441463,0.242323159,0.334193723,0.613775405
ACSF3,3673806,ILMN_1716832,5820142,6.08E-05,0.000368598,-0.087395728,-0.014074826,0.072255403,0.022150621,-1.209539006,-0.635414532,0.226512589,0.525365158,0.502480983,0.814650644
ACSL1,2796553,ILMN_1684585,1030431,0.002145177,3.02E-05,0.102715072,-0.001487846,0.032360827,0.008180429,3.174055824,-0.181878734,0.001512297,0.855730399,0.016665564,0.959175228
ACSL3,2529546,ILMN_1666096,3930593,-4.04E-05,0.008464649,-0.058349285,0.078493417,0.053931033,0.025614608,-1.081924117,3.064400541,0.27933803,0.002264604,0.562037185,0.056789972
ACSL4,4017810,ILMN_2285506,3990747,-9.30E-06,0.000306877,-0.053097213,-0.01576094,0.047946804,0.027185714,-1.107419253,-0.579750823,0.268165575,0.562268675,0.548623969,0.836564704
ACSL5,3264326,ILMN_2273911,2320332,0.003267581,0.000274799,0.208619102,0.01275844,0.056214789,0.023256332,3.711107081,0.548600688,0.000208581,0.583453939,0.003565103,0.847531704
ACSM1,3683740,ILMN_1661434,5870669,-0.00019503,0.001956016,-0.002883409,-0.051156677,0.054119261,0.034905766,-0.053278801,-1.465565211,0.957511883,0.143214515,0.984052724,0.492363739
ACSM2B,3683651,ILMN_1765912,3390280,0.000818966,0.001037945,0.02662028,0.025099876,0.010515092,0.023527568,2.53162584,1.0668283,0.011383657,0.286416126,0.074387285,0.652399389
ACSM5,3651294,ILMN_1805147,4250139,-7.38E-05,0.001130233,-0.042234302,-0.026455608,0.055896653,0.023762669,-0.755578359,-1.113326459,0.449937358,0.265949311,0.713030676,0.632962512
ACSS3,3424218,ILMN_1659885,2810154,0.001021839,0.001542282,-0.124415748,0.030494845,0.056522766,0.023440458,-2.20116169,1.30094921,0.027769771,0.193702692,0.136573374,0.557998268
ACTA1,2459837,ILMN_2125869,5080132,-7.27E-05,7.17E-05,0.070732107,0.010227235,0.075221125,0.036489522,0.940322372,0.280278696,0.347097309,0.779346267,0.62819504,0.932701301
ACTB,3036924,ILMN_2152131,4610390,0.000266355,0.001439115,0.009246562,-0.020383908,0.007763086,0.016221695,1.191093518,-1.256583132,0.233672987,0.209322595,0.509383294,0.577591307
ACTC1,3617719,ILMN_1658660,4260201,-6.44E-05,0.000746094,-0.036545665,0.031456579,0.034768727,0.034786155,-1.051107365,0.904284466,0.293259696,0.366154799,0.575433054,0.714188384
ACTG1,3773932,ILMN_2053178,3310424,-0.000174037,0.00073167,-0.01724274,-0.013508338,0.0481561,0.015084847,-0.358059321,-0.895490544,0.720313921,0.370831864,0.880124277,0.71704289
ACTG2,2489007,ILMN_1795325,4610431,0.000138124,0.002794676,0.06107375,0.058969018,0.050064066,0.033639859,1.219911909,1.752950803,0.222555373,0.080046935,0.497668093,0.368436045
ACTL6A,2654023,ILMN_2328280,5220358,-3.76E-05,0.000148172,0.095311126,0.008511297,0.062152968,0.02113035,1.533492759,0.402799651,0.12521728,0.687218251,0.36054199,0.897905028
ACTL6B,3064204,ILMN_1657855,4810100,0.000355044,0.005606637,-0.121573184,0.068144695,0.077109746,0.027385354,-1.576625397,2.488362787,0.114944531,0.013064056,0.34267234,0.14837123
ACTL7A,3184204,ILMN_1717900,6960669,-0.000191918,0.000520785,-0.004084958,0.027319268,0.022837061,0.036166625,-0.178874058,0.755372355,0.858043785,0.450278957,0.944049364,0.772996435
ACTL7B,3219543,ILMN_1796088,7550092,-0.000203379,0.000535817,-0.003675866,-0.016946106,0.045124011,0.022116922,-0.081461428,-0.766205467,0.935078235,0.443811615,0.97581127,0.767088238
ACTL8,2323087,ILMN_1704078,1450100,-0.000202355,0.000692505,0.042674048,0.024874432,0.0390814,0.028552989,1.091927298,0.871167383,0.274917272,0.383960587,0.556744638,0.726548718
ACTL9,3849190,ILMN_1656193,4590184,6.35E-05,0.000627204,0.038448647,-0.031316627,0.041184795,0.037774834,0.933564128,-0.829034119,0.350573516,0.407366893,0.632544107,0.742554223
ACTN2,2386943,ILMN_1654422,670196,-0.000143431,0.000282765,0.052313072,0.014724247,0.08253495,0.026458724,0.633829324,0.556498782,0.526220989,0.578047275,0.767578128,0.843910691
ACTN3,3336324,ILMN_1665691,830348,-1.41E-05,0.000989369,-0.072966879,-0.031364754,0.084034503,0.030114245,-0.86829666,-1.041525509,0.385273309,0.297990277,0.664549581,0.660070375
