Gene,probeid_FHS,probeid_ILMN,probeid2_ILMN,rsq_FHS,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,zstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
ABCA10,3768880,ILMN_2070570,7550128,-0.000197389,-0.216613305,-0.210426374,0.753739705,0.492344897,-0.287384761,-0.427396273,0.77382955,0.669090721,0.946917019,0.999877503
ABCA11P,2756309,ILMN_2232084,2320403,0.000345087,-0.563877103,-0.829029779,0.338290263,0.461420162,-1.666844024,-1.796691709,0.095607595,0.072384576,0.490569504,0.999877503
ABCA12,2598145,ILMN_2361400,4900711,-0.000102765,-0.490266836,0.047760482,1.356444284,0.590836668,-0.361435292,0.080835339,0.717789229,0.935572904,0.932859096,0.999877503
ABCA3,3676763,ILMN_1758523,430402,-0.000169035,0.546585352,0.492695809,1.347397125,0.403361104,0.405660174,1.221475755,0.685009539,0.22190594,0.923107863,0.999877503
ABCA4,2423669,ILMN_1794965,6650504,4.84E-05,1.799483587,0.020294311,1.36243281,0.51754272,1.320787032,0.039212822,0.186632388,0.968720711,0.636006864,0.999877503
ABCA6,3768791,ILMN_1795507,6940519,0.000195682,-0.583861919,0.861979183,0.39034197,0.47044433,-1.495770284,1.832266068,0.134776176,0.06691179,0.558093789,0.999877503
ABCA7,3815416,ILMN_1743205,2570100,0.000570753,-2.157659947,-0.053117733,1.084660717,0.207170114,-1.989248723,-0.256396699,0.046727756,0.797644536,0.371663009,0.999877503
ABCA8,3768627,ILMN_1796801,2710392,-0.000195811,0.096570678,0.296735329,1.227979339,0.45981116,0.07864194,0.645341728,0.937320551,0.518705757,0.988980828,0.999877503
ABCA9,3768703,ILMN_1720501,4730370,-0.000172366,-0.191192791,-0.091673837,0.617365012,0.456721325,-0.309691653,-0.200721604,0.756808262,0.840916266,0.942154779,0.999877503
ABCB1,3060182,ILMN_1812070,1230048,0.001369153,1.647460383,0.276435172,0.573347292,0.394530749,2.873407456,0.700668255,0.004077688,0.483510071,0.114804064,0.999877503
ABCB10,2459924,ILMN_1665730,4810048,0.000372195,0.732500663,-0.057368384,0.430022724,0.299291728,1.703399893,-0.191680487,0.088554945,0.847992491,0.478678299,0.999877503
ABCB11,2585972,ILMN_2232066,7330332,-0.00014593,-0.386620117,0.431614291,1.061698288,0.429802189,-0.36415253,1.00421613,0.715759398,0.315274449,0.932827325,0.999877503
ABCB7,4012949,ILMN_1687840,5700286,0.000372692,-1.195069458,-0.200033965,0.637974739,0.39519839,-1.873223789,-0.50616088,0.061095356,0.612743715,0.416731737,0.999877503
ABCB8,3031754,ILMN_2102422,3990592,-0.000160438,-0.573004959,-0.120476558,1.077293513,0.482155517,-0.531893075,-0.249870744,0.594823512,0.802687309,0.891384569,0.999877503
ABCC1,3649890,ILMN_1802404,1500187,-3.24E-05,0.731201804,-0.549560957,0.883017997,0.53428002,0.828071236,-1.028600989,0.40766939,0.303667213,0.80524461,0.999877503
ABCC10,2907943,ILMN_1776119,650646,-0.000177611,-0.181442106,-0.324409997,1.152814666,0.48852203,-0.157390525,-0.664064211,0.874943389,0.506649215,0.972981003,0.999877503
ABCC12,3690388,ILMN_1762093,6290348,-0.000174454,0.334641702,0.150421771,1.237662543,0.630716724,0.270382023,0.238493392,0.786877446,0.81149844,0.948831718,0.999877503
ABCC13,3914786,ILMN_1774344,4780553,0.000604583,0.765336359,-0.058850708,0.417413968,0.535548236,1.833518801,-0.109888716,0.06678443,0.912497632,0.429737112,0.999877503
ABCC2,3260447,ILMN_1676278,2230746,-4.57E-05,0.668837438,0.094102003,0.932709,0.576059353,0.717091223,0.163354701,0.473351061,0.870239167,0.838315086,0.999877503
ABCC6,3682182,ILMN_1778352,3370332,-0.000179556,0.230301071,0.687976355,1.17627417,0.530954588,0.195788598,1.295734834,0.844783532,0.195066856,0.965800227,0.999877503
ABCC8,3364878,ILMN_1767129,4850086,0.000456107,2.303502916,0.258972978,1.395552435,0.628328531,1.650602913,0.412161736,0.098882028,0.680220881,0.495978094,0.999877503
ABCD1,3995848,ILMN_1772189,4890609,5.14E-05,-1.144176621,-0.697218968,0.814461664,0.434695749,-1.404825632,-1.603924053,0.1601348,0.108730794,0.597424992,0.999877503
ABCD2,3450861,ILMN_1652959,2940709,0.000432816,-0.846891359,-0.620596904,0.443839774,0.47872871,-1.908101545,-1.29634361,0.056434891,0.19485713,0.403584827,0.999877503
ABCD4,3571810,ILMN_1746032,6420427,-0.000136234,-0.545045155,0.544125046,0.985462904,0.464698767,-0.55308541,1.170919927,0.580229472,0.241630965,0.8846976,0.999877503
ABCE1,2746024,ILMN_1676846,5310152,0.000339582,-0.719002633,-0.123265151,0.438478599,0.30031988,-1.639766761,-0.410446191,0.101116117,0.681478668,0.501832457,0.999877503
ABCF3,2655511,ILMN_1810085,4560689,-0.000151232,0.356982146,-0.620012898,0.737399393,0.459519628,0.484109628,-1.349263142,0.628329116,0.17725246,0.905449157,0.999877503
ABCG5,2550755,ILMN_1716592,6290575,0.000239645,-1.257766447,0.162590528,0.847580182,0.495413533,-1.483949806,0.328191535,0.137884807,0.742766848,0.560372645,0.999877503
ABCG8,2479560,ILMN_1680309,2690367,-0.000203259,0.099325039,0.018210372,0.813151186,0.461721535,0.122148305,0.039440161,0.902786439,0.968539461,0.979920621,0.999877503
ABHD10,2635983,ILMN_1770031,1300328,0.001014656,-1.411757252,0.10094851,0.575670661,0.355149909,-2.452369641,0.284241969,0.014225569,0.776224955,0.214382186,0.999877503
ABHD11,3056264,ILMN_1737475,6110592,-7.86E-05,-0.409260264,-0.138896313,0.79431004,0.564506387,-0.515239948,-0.246049143,0.606407967,0.805644191,0.895125474,0.999877503
ABHD12,3901851,ILMN_2245305,7610382,0.00063767,-1.389221287,0.070864239,0.677928337,0.426307192,-2.049215545,0.166228111,0.040492735,0.867977438,0.345320212,0.999877503
ABHD12B,3535307,ILMN_1698311,3120274,7.19E-05,0.479622395,0.577339429,0.387235652,0.456883585,1.238580158,1.26364669,0.215558737,0.206356867,0.663490297,0.999877503
ABHD15,3751524,ILMN_1769390,5340450,-0.000174387,0.339576852,-0.689157178,0.663151366,0.377894865,0.512065374,-1.823674364,0.608627707,0.068201317,0.895802448,0.999877503
ABHD16B,3893732,ILMN_1805483,5550400,4.76E-05,-0.709954284,0.658815716,0.589797378,0.465569649,-1.203725739,1.415074452,0.228752167,0.157046668,0.677263786,0.999877503
ABHD17A,3845581,ILMN_2140623,4150463,-0.000112445,-0.301165684,0.670957762,0.567401451,0.558710101,-0.530780603,1.200905014,0.595594224,0.229788049,0.891984886,0.999877503
ABHD17B,3209497,ILMN_1785661,6180470,0.000251241,0.907623,-0.210404554,0.671010017,0.311836253,1.352622131,-0.674727686,0.176237093,0.499848791,0.619322536,0.999877503
ABHD2,3607503,ILMN_1787618,6520291,0.000132694,0.882613767,0.905845216,0.609571984,0.59695827,1.447923773,1.517434737,0.147700609,0.129156959,0.574497202,0.999877503
ABHD3,3800834,ILMN_1801767,5050241,6.32E-06,-0.667442187,-0.395986719,0.575413244,0.218974044,-1.159935393,-1.808372863,0.246130089,0.070548489,0.693341469,0.999877503
ABHD4,3528759,ILMN_1700633,3120014,-4.79E-05,0.377983818,-0.006319902,0.748141655,0.413893183,0.50523028,-0.015269403,0.61341921,0.987817253,0.898123993,0.999877503
ABHD5,2619761,ILMN_1655702,5860215,0.001536986,1.175823816,-0.251602451,0.446056623,0.234385155,2.636041602,-1.073457281,0.008413669,0.283065996,0.165391052,0.999877503
ABHD8,3854349,ILMN_1712707,4880288,-0.000205458,-0.1645765,0.074836824,0.923142764,0.371896056,-0.178278492,0.201230486,0.858511438,0.840518355,0.968891815,0.999877503
ABI1,3282016,ILMN_1739081,3520706,-0.000195794,0.115056901,-0.316220372,0.893045505,0.436513253,0.128836549,-0.724423301,0.897492129,0.468805899,0.978164614,0.999877503
ABI2,2523689,ILMN_1724497,2000100,0.000711764,1.302004588,-0.573697497,0.635069854,0.378821933,2.050175395,-1.51442524,0.040398972,0.129918022,0.34516468,0.999877503
ABI3,3725602,ILMN_1755658,3840717,0.00021885,1.210254199,0.242973694,0.790032165,0.240564935,1.531904968,1.010012925,0.125608687,0.312489098,0.544448387,0.999877503
ABI3BP,2686458,ILMN_1673639,6980739,-6.96E-05,-0.790187363,0.588337313,1.145326839,0.534155286,-0.68992303,1.101434973,0.490274377,0.270707391,0.844937964,0.999877503
ABL1,3191724,ILMN_1708922,4590440,-4.03E-05,0.688692505,0.454961056,0.736297699,0.63110733,0.935345182,0.720893315,0.349655276,0.470975156,0.765743896,0.999877503
ABLIM3,2834863,ILMN_1656940,2350747,-0.000173675,0.194102211,0.660973619,0.757783481,0.496511344,0.256144686,1.331235685,0.797849579,0.183111473,0.952422797,0.999877503
ABO,3228582,ILMN_1656979,1240575,-2.96E-05,-0.524363983,0.940697629,0.657586446,0.598166902,-0.797406921,1.572634034,0.425252328,0.115803582,0.817051909,0.999877503
ABRA,3148387,ILMN_1766991,3610382,-1.97E-05,0.421067977,-0.054668515,0.365813351,0.629161564,1.151045954,-0.086891059,0.249767967,0.930758106,0.695885319,0.999877503
ABRACL,2927967,ILMN_1720858,6020681,6.91E-05,0.515225446,0.297780953,0.366004316,0.260869102,1.407703199,1.141495679,0.159280683,0.253663709,0.596807286,0.999877503
ABT1,2899519,ILMN_1658083,6480392,0.000398062,-1.079596115,-0.327260603,0.663784103,0.380568797,-1.626426589,-0.859924947,0.103921492,0.389830416,0.509046331,0.999877503
ABTB1,2640916,ILMN_2367165,6620609,0.000770596,-1.158334246,0.083264246,0.539141056,0.140588496,-2.148480871,0.592255041,0.031723107,0.553679817,0.311797264,0.999877503
ABTB2,3368940,ILMN_1753370,940148,-0.000216709,0.260761502,-0.552229675,1.022600848,0.451307841,0.254998324,-1.22362083,0.798734804,0.221095298,0.952568724,0.999877503
ACAA1,2669533,ILMN_1738921,3520753,0.001102149,-1.887811442,0.065509019,0.768969881,0.247513835,-2.454987494,0.26466811,0.014122521,0.791265146,0.214382186,0.999877503
ACAA2,3807569,ILMN_1660199,1450093,0.002452498,1.43528948,0.006646339,0.410302906,0.344402637,3.49812165,0.019298165,0.000472596,0.984603248,0.038363171,0.999877503
ACACB,3430959,ILMN_1763852,2230678,-0.000189373,-0.270338389,-0.706726984,1.077918328,0.322213831,-0.250796727,-2.193347759,0.801981502,0.028282333,0.953218348,0.999877503
ACADL,2597347,ILMN_1660890,130193,-0.000196456,-0.036794092,-0.128560967,0.74279978,0.462618716,-0.049534333,-0.277898327,0.960495441,0.781090408,0.992946774,0.999877503
ACADSB,3268588,ILMN_1740920,3610136,-6.65E-05,-0.370001999,-0.356939252,0.484227035,0.504515974,-0.764108511,-0.707488504,0.444838372,0.479262954,0.826722579,0.999877503
ACAN,3607332,ILMN_1777182,4480747,0.000136683,-1.629736037,-0.553819894,1.262365955,0.539887691,-1.291017102,-1.025805742,0.196756995,0.304983159,0.646428223,0.999877503
ACAP1,3708462,ILMN_1808395,7210682,-0.000198145,-0.000659872,-0.09676922,0.681776309,0.193885913,-0.000967872,-0.499103923,0.999227788,0.617706174,0.999559592,0.999877503
ACAP2,2712040,ILMN_1766798,3060747,0.001929084,-2.749034874,-0.161473326,0.84142392,0.282607022,-3.267122326,-0.571370538,0.001093747,0.567748496,0.05628304,0.999877503
ACAP3,2391302,ILMN_1743847,4850215,-0.000247869,0.383885229,-0.672063183,1.224750694,0.529516255,0.313439487,-1.269202175,0.753959767,0.204368965,0.94154462,0.999877503
ACAT1,3347615,ILMN_1800008,2070605,-4.13E-05,0.902479511,-0.026559262,0.606673438,0.289319668,1.487586987,-0.091799022,0.136922443,0.926857721,0.55991324,0.999877503
ACAT2,2934131,ILMN_2133799,7210440,-0.000222569,0.150697107,-0.080337482,0.543141069,0.464987475,0.277454819,-0.172773433,0.78144228,0.862829521,0.948334125,0.999877503
ACBD3,2458701,ILMN_1665945,5890112,-0.000182823,-0.153242008,-0.323554286,0.771306868,0.370792613,-0.198678392,-0.872601758,0.842522347,0.382880182,0.965609919,0.999877503
ACBD6,2446447,ILMN_1684271,870349,-0.000249771,0.20916405,-0.298214237,0.517928763,0.438131123,0.40384714,-0.680650656,0.686342273,0.496092566,0.923192272,0.999877503
ACBD7,3279058,ILMN_1726388,630678,8.02E-05,-0.293991824,0.153614438,0.297746219,0.566100878,-0.987390622,0.271355237,0.323498607,0.786117826,0.748982405,0.999877503
ACD,3695786,ILMN_1716480,1300154,-0.000143546,0.348275051,-0.522818216,0.961250032,0.34710847,0.362314735,-1.506209905,0.717132048,0.132013297,0.932843825,0.999877503
ACE2,4000605,ILMN_1667018,7100468,0.000136573,-1.569020356,0.137024166,1.00586516,0.50038587,-1.559871461,0.273837002,0.118853083,0.784209887,0.534994266,0.999877503
ACER1,3847754,ILMN_1773243,650131,3.09E-05,-0.869144102,-0.390170902,0.625841457,0.615991201,-1.388760829,-0.63340337,0.164966892,0.526470265,0.603659595,0.999877503
ACER3,3341061,ILMN_1812552,1230017,0.000130061,-0.658889833,0.342889298,0.534851088,0.29932136,-1.231912673,1.145555728,0.218039212,0.251979025,0.665157597,0.999877503
ACIN1,3557106,ILMN_1699636,4860204,-5.43E-05,0.831395659,0.046212715,0.816117813,0.294723047,1.018720147,0.156800481,0.308384772,0.875402094,0.736691795,0.999877503
ACKR4,2642887,ILMN_1773992,5860630,5.40E-06,-0.239559175,0.772636528,0.241288665,0.49689637,-0.992832278,1.554924878,0.320839388,0.119963962,0.746730634,0.999877503
ACLY,3757433,ILMN_2371379,4200259,-0.00019654,0.045574978,0.17408925,0.787373592,0.258989701,0.05788228,0.672185995,0.953844694,0.501465295,0.991964098,0.999877503
ACMSD,2507173,ILMN_1727091,20041,-0.000200315,0.042914799,-0.12568253,0.649656459,0.517580925,0.066057681,-0.242826819,0.947334525,0.808139558,0.991844869,0.999877503
ACN9,3013952,ILMN_2134039,6040088,-3.80E-05,-0.15406771,0.125070903,0.301060398,0.292045098,-0.51175017,0.428258869,0.608848303,0.668462661,0.895802448,0.999877503
ACO1,3166477,ILMN_1750800,2450608,-0.000173628,0.120298271,0.989399238,0.530295754,0.45142968,0.226851281,2.19170179,0.820548592,0.028401046,0.959775824,0.999877503
ACO2,3946889,ILMN_1654861,3930639,0.00140771,1.892892324,0.169734455,0.751365676,0.326588024,2.519269093,0.519720388,0.011790573,0.603258474,0.19542835,0.999877503
ACOT12,2864796,ILMN_1785474,2070181,-0.000201105,0.092702477,0.08126821,0.838230082,0.585633059,0.110593116,0.138769847,0.911943413,0.889632022,0.981772869,0.999877503
ACOT13,2898562,ILMN_2098743,1580427,7.58E-05,-0.468391768,-0.208332859,0.41509563,0.399137909,-1.128394844,-0.521957083,0.259206946,0.601700212,0.701897461,0.999877503
ACOT4,3543714,ILMN_1764321,4780709,0.000263125,0.53709456,0.095484047,0.391522956,0.393738274,1.371808602,0.242506388,0.170184125,0.808387808,0.609904572,0.999877503
ACOT7,2394626,ILMN_2332250,6580639,-0.000202203,0.345871234,0.713350156,0.990069715,0.39474798,0.349340282,1.807102742,0.726848464,0.070746261,0.936150083,0.999877503
ACOT8,3907473,ILMN_1679600,2900291,-6.40E-05,0.438944923,-0.721175428,0.769713911,0.415693852,0.570270223,-1.734871529,0.568519869,0.082763563,0.879957882,0.999877503
ACOX1,3771215,ILMN_1668839,3940408,0.000146858,-0.499897917,-0.119294908,0.508858226,0.54509592,-0.982391343,-0.218851222,0.325954273,0.826765944,0.75114807,0.999877503
ACOX2,2678400,ILMN_1685703,1010114,-0.000165222,-0.220005069,-0.19957043,0.988107535,0.520791172,-0.222652961,-0.383206246,0.823814641,0.701566847,0.960891146,0.999877503
ACOXL,2500165,ILMN_1743680,1300300,5.72E-05,-0.69443317,0.271088625,0.730565963,0.520483139,-0.950541367,0.520840359,0.34188285,0.602477986,0.761917579,0.999877503
ACP1,2466141,ILMN_2344956,6110672,4.80E-05,0.243695429,0.13458082,0.337668293,0.158456125,0.721700656,0.849325452,0.470512038,0.395700222,0.837469727,0.999877503
ACP5,3851072,ILMN_2078599,7050082,0.000696935,0.693741381,-0.135117998,0.335296121,0.279633708,2.069040881,-0.483196387,0.038593143,0.6289563,0.337725034,0.999877503
ACP6,2433371,ILMN_2234343,4670671,8.25E-05,0.7027862,-0.120776658,0.60212158,0.506713936,1.167183213,-0.238352746,0.243191639,0.811607515,0.691593408,0.999877503
ACPL2,2645387,ILMN_2306955,5720537,-0.000145151,-0.201630145,-0.177543864,0.510028604,0.41731842,-0.395331054,-0.425439797,0.692615326,0.6705161,0.925472494,0.999877503
ACPP,2642720,ILMN_1758323,2680725,0.000329923,-0.61714947,-0.239635276,0.448958117,0.328996007,-1.374625932,-0.728383537,0.169308594,0.466378838,0.609680434,0.999877503
ACPT,3839499,ILMN_1728331,2690369,0.000165149,1.12390841,0.46095334,0.935198388,0.234103719,1.201786085,1.969013316,0.229502917,0.048951562,0.677984133,0.999877503
ACR,3951117,ILMN_1705637,6900576,-0.000217695,0.192567902,-0.516248616,0.577466628,0.629477365,0.333470182,-0.820122604,0.738793274,0.412146217,0.938839147,0.999877503
ACRC,3981164,ILMN_1666690,3850192,0.000787862,1.178053917,-0.266661801,0.532857962,0.519554276,2.210821646,-0.513251096,0.027092956,0.607775688,0.295126928,0.999877503
ACRV1,3396660,ILMN_1654468,2570576,-0.000190893,-0.089999809,-0.326806401,0.663790279,0.503474264,-0.135584704,-0.649102496,0.892155016,0.516272128,0.976338928,0.999877503
ACSBG1,3634529,ILMN_2227011,2480730,-1.17E-05,0.666519346,0.101914244,0.887340152,0.428914625,0.751143002,0.237609627,0.452601689,0.812183883,0.831714887,0.999877503
ACSBG2,3818268,ILMN_1730002,1660376,-0.000201537,-0.085851171,-0.016275522,0.872919017,0.569756641,-0.098349525,-0.028565744,0.921658667,0.977210934,0.983970234,0.999877503
ACSF3,3673806,ILMN_1716832,5820142,-0.000200241,-0.71034206,0.513877518,0.891513347,0.442700651,-0.796782305,1.160778773,0.425615027,0.245731878,0.817051909,0.999877503
ACSL1,2796553,ILMN_1684585,1030431,8.74E-05,0.445538601,-0.061714245,0.398550873,0.133765095,1.117896438,-0.461362849,0.263664541,0.644538301,0.704873683,0.999877503
ACSL3,2529546,ILMN_1654414,3440367,0.000324555,-0.783157635,0.016314215,0.664690556,0.429101471,-1.178228919,0.03801948,0.238761016,0.96967215,0.687418142,0.999877503
ACSL4,4017810,ILMN_2285506,3990747,-0.000169309,-0.375482597,0.045683629,0.590803874,0.533135327,-0.635545252,0.085688616,0.525101735,0.931713952,0.864454564,0.999877503
ACSL5,3264326,ILMN_2273911,2320332,-5.17E-05,0.705922637,0.329141999,0.693060055,0.441178617,1.018559117,0.746051568,0.308461241,0.455636264,0.736691795,0.999877503
ACSM1,3683740,ILMN_1661434,5870669,-0.000193873,0.176006306,0.416406154,0.667285699,0.594675112,0.26376454,0.70022462,0.79197215,0.483787039,0.950434445,0.999877503
ACSM2B,3683651,ILMN_1746128,4760202,-3.46E-05,0.129934309,0.319074757,0.129837465,0.388869053,1.000745885,0.820519799,0.31699775,0.411919847,0.743308463,0.999877503
ACSM5,3651294,ILMN_1801698,520364,0.000105898,-0.85458903,-0.400398763,0.689405284,0.455684135,-1.23960325,-0.878676111,0.215179928,0.379576915,0.663490297,0.999877503
ACSS3,3424218,ILMN_1659885,2810154,0.000522331,-1.039568563,-0.114762337,0.696818884,0.43232329,-1.491877714,-0.265454904,0.13579383,0.790659046,0.559224001,0.999877503
ACTA1,2459837,ILMN_2125869,5080132,-0.000153153,-0.365959478,0.469932999,0.928048357,0.628265944,-0.394332338,0.747984199,0.693352385,0.454469689,0.925714472,0.999877503
ACTB,3036924,ILMN_2038777,5570132,-0.000201293,0.020057916,0.060453333,0.095100243,0.148147984,0.210913401,0.408060452,0.832963379,0.683229294,0.963911334,0.999877503
ACTC1,3617719,ILMN_1658660,4260201,-0.000159627,0.112541682,-0.189771669,0.429037212,0.579728869,0.262312169,-0.327345557,0.793091508,0.74340654,0.950434445,0.999877503
ACTG1,3773932,ILMN_1704961,6510072,-0.00014802,0.531326347,0.081042785,0.593490307,0.070958302,0.895256992,1.142118433,0.370692504,0.253404794,0.780739454,0.999877503
ACTG2,2489007,ILMN_1795325,4610431,-0.000143593,0.248822937,0.646638035,0.617830434,0.562420519,0.402736615,1.149741186,0.687159086,0.250250486,0.923532982,0.999877503
ACTL6A,2654023,ILMN_2328280,5220358,-0.000197043,-0.022534682,-0.608354667,0.766390345,0.437084574,-0.029403661,-1.391846574,0.976543818,0.163968863,0.997399588,0.999877503
ACTL6B,3064204,ILMN_1657855,4810100,-0.000194486,0.150471964,0.565376677,0.952090759,0.526280957,0.158043719,1.074286786,0.874428684,0.282694166,0.972981003,0.999877503
ACTL7A,3184204,ILMN_1717900,6960669,-0.000194792,0.089298494,-0.28386062,0.281855011,0.598949947,0.31682422,-0.473930454,0.751390115,0.635549501,0.941190321,0.999877503
ACTL7B,3219543,ILMN_1796088,7550092,-0.000106392,0.387308462,0.590227388,0.55677288,0.438767745,0.695630977,1.345193203,0.486692053,0.178562851,0.842888362,0.999877503
ACTL8,2323087,ILMN_1704078,1450100,0.000138279,-0.411673638,0.608649915,0.482538041,0.51334866,-0.853142349,1.185646254,0.393620935,0.235762028,0.797701358,0.999877503
ACTL9,3849190,ILMN_1656193,4590184,-0.000197112,0.051071208,-0.305942299,0.508155485,0.593430047,0.100503112,-0.515549054,0.919948912,0.606169401,0.983531576,0.999877503
ACTN2,2386943,ILMN_1654422,670196,-6.50E-05,-0.760932744,0.050760156,1.019424355,0.518600303,-0.74643375,0.097879148,0.455440274,0.922028258,0.832713912,0.999877503
ACTN3,3336324,ILMN_1665691,830348,0.000102016,-1.205317328,0.161906576,1.03649538,0.554297458,-1.162877666,0.292093303,0.244934229,0.770215287,0.692581336,0.999877503
ACTN4,3832643,ILMN_1725534,270437,-0.000197464,-0.0320982,0.171293108,0.606647525,0.240023132,-0.05291079,0.713652498,0.957805086,0.475442087,0.992809191,0.999877503
ACTR10,3537813,ILMN_1798254,2630064,4.88E-06,-0.651315562,-0.03382238,0.607923021,0.294567746,-1.071378349,-0.114820379,0.284050675,0.908587496,0.720056108,0.999877503
ACTR1A,3304406,ILMN_1792314,4280561,0.00073395,1.267676286,0.432747253,0.627133507,0.274853996,2.021381846,1.574462294,0.043293038,0.115380612,0.357972731,0.999877503
ACTR1B,2566021,ILMN_1695821,2120088,0.000928622,-1.381030266,-0.415662048,0.62128273,0.361688822,-2.222869233,-1.149225584,0.026268841,0.250462974,0.291472862,0.999877503
ACTR2,2485784,ILMN_2388605,5570196,0.000189449,-0.768852481,0.079435726,0.602547984,0.130126167,-1.276002081,0.610451591,0.202013619,0.541562702,0.651603887,0.999877503
ACTR3,2501697,ILMN_1657153,6940176,-1.01E-05,-0.716864632,-0.44749952,0.778616301,0.174031598,-0.920690501,-2.571369371,0.357256129,0.010129722,0.770135918,0.999877503
ACTR3C,3078948,ILMN_1694898,2320300,-0.000204042,0.064647424,-0.537199401,0.471460916,0.454811184,0.137121491,-1.181148178,0.890940246,0.237543864,0.976093488,0.999877503
ACTR6,3428088,ILMN_1697585,1580168,2.47E-05,-0.371002846,-0.116572409,0.470029004,0.259392227,-0.789319048,-0.449405947,0.429962708,0.653138842,0.819397538,0.999877503
ACTR8,2676901,ILMN_1689162,270278,0.000156878,1.008019781,-0.601146013,0.602292401,0.462968481,1.673638551,-1.298459911,0.094263748,0.194129343,0.488340071,0.999877503
ACTRT1,4020991,ILMN_1815392,2710368,-0.000160695,0.220365841,0.271137638,0.528552367,0.164741026,0.416923383,1.645841624,0.676752217,0.09979637,0.921044651,0.999877503
