Gene,probeid_FHS,probeid_ILMN,probeid2_ILMN,rsq_FHS,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,zstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
ABHD2,3607447,ILMN_2403446,2970201,0.003092801,-2.493111797,0.124007794,0.632646741,0.444628193,-3.940764468,0.278902229,8.23E-05,0.780319858,0.001878723,0.984742649
ABHD3,3800834,ILMN_1801767,5050241,0.000398647,-1.119086643,-0.602308855,0.597138533,0.228083917,-1.87408211,-2.640733564,0.06097687,0.008272675,0.243003722,0.339067116
ABHD4,3528759,ILMN_1700633,3120014,-0.000120186,-0.874652567,-0.105010645,0.77390561,0.436398795,-1.130179902,-0.240630007,0.258454165,0.809841891,0.559535159,0.986229444
ABHD5,2619761,ILMN_1655702,5860215,-0.000204106,-0.08019763,-0.611274531,0.458519676,0.241535086,-0.174905537,-2.530789797,0.86116088,0.011380603,0.948662812,0.386200003
ABHD8,3854349,ILMN_1712707,4880288,-0.000176075,0.159044455,-0.151493917,0.959153057,0.38983937,0.165817597,-0.388605998,0.868307143,0.697567629,0.951816222,0.977819216
ABI1,3282016,ILMN_1739081,3520706,9.42E-05,-1.013568585,-0.364320903,0.925891842,0.458075706,-1.094694367,-0.795329023,0.273702827,0.426422135,0.576493457,0.943256649
ABI2,2523689,ILMN_1724497,2000100,0.003465923,2.685912715,-0.655583808,0.655056501,0.399220509,4.100276404,-1.642159643,4.19E-05,0.100556924,0.001095605,0.748694955
ABI3,3725602,ILMN_1755658,3840717,-0.000140762,0.558159074,0.22500475,0.820287046,0.252614872,0.680443603,0.890702705,0.496254851,0.373088683,0.758475193,0.930522637
ABI3BP,2686458,ILMN_1673639,6980739,0.000182026,-1.540211829,0.512425726,1.189879345,0.551734333,-1.294426898,0.928754468,0.195577261,0.353016346,0.484158514,0.920703745
ABL1,3191724,ILMN_1708922,4590440,0.000153707,1.012331723,0.052336068,0.765007399,0.656175867,1.323296642,0.079759209,0.185796727,0.936428768,0.469951839,0.996918682
ABLIM3,2834863,ILMN_1656940,2350747,0.000375249,1.31305314,0.656563616,0.784890043,0.520772375,1.672913489,1.2607497,0.094406341,0.207399041,0.315735889,0.86025903
ABO,3228582,ILMN_1656979,1240575,0.00030613,-0.986521838,0.819247804,0.682707383,0.622087696,-1.445014165,1.316932982,0.148516026,0.18786109,0.413871858,0.84417556
ABRA,3148387,ILMN_1766991,3610382,3.77E-05,0.467819886,-0.275771988,0.380223042,0.652170636,1.230382787,-0.422852506,0.218611172,0.672402876,0.513401798,0.974079278
ABRACL,2927967,ILMN_1720858,6020681,0.000239921,0.609458998,0.408593894,0.380099387,0.274237683,1.6034201,1.489926143,0.108904547,0.136243657,0.344616542,0.789033048
ABT1,2899519,ILMN_1658083,6480392,0.001012944,-1.627866172,-0.481057196,0.688551416,0.398050285,-2.36418971,-1.20853373,0.018107233,0.22684203,0.11155018,0.875263034
ABTB1,2640916,ILMN_2367165,6620609,0.004117571,-2.492705965,0.075271727,0.554875365,0.144214925,-4.492370942,0.521941313,7.20E-06,0.601711193,0.000264542,0.966151958
ABTB2,3368940,ILMN_1753370,940148,-0.000181996,-0.114398758,-0.487295809,1.06178502,0.471648064,-0.107741921,-1.033176739,0.9142047,0.301521196,0.96857,0.908196835
ACAA1,2669533,ILMN_1738921,3520753,0.001891851,-2.532355105,0.175531522,0.798005688,0.256418279,-3.173354708,0.684551518,0.001515936,0.493626969,0.018677949,0.955463166
ACAA2,3807569,ILMN_1660199,1450093,0.004403743,1.97264034,0.049697288,0.425157259,0.362885867,4.639789867,0.13695019,3.58E-06,0.891070167,0.000147568,0.993202759
ACACB,3430959,ILMN_1763852,2230678,-0.000182818,-0.421776614,-0.941510277,1.119748036,0.338199449,-0.376671001,-2.783890625,0.70643396,0.005371114,0.880120887,0.30103222
ACADL,2597347,ILMN_1660890,130193,-0.000194924,-0.024971997,-0.132513558,0.771673724,0.484300693,-0.032360823,-0.273618352,0.974185585,0.784377929,0.990543946,0.984742649
ACADSB,3268588,ILMN_1740920,3610136,-0.000182038,-0.12324125,-0.287183503,0.502999865,0.5275204,-0.245012492,-0.544402648,0.806456726,0.586164424,0.928037203,0.96430576
ACAN,3607332,ILMN_1777182,4480747,4.15E-05,-1.404584004,-0.586736412,1.310643982,0.562572953,-1.071674706,-1.042951689,0.283917439,0.296970668,0.588338736,0.907112893
ACAP1,3708462,ILMN_1808395,7210682,-0.000149849,-0.261457375,-0.10447393,0.707995449,0.199015036,-0.369292452,-0.524954957,0.711925253,0.599614504,0.882851022,0.966151958
ACAP2,2712040,ILMN_1766798,3060747,0.00214411,-2.990541517,-0.133775015,0.87407761,0.296091704,-3.421368405,-0.451802644,0.000628018,0.651411165,0.009519008,0.970130001
ACAP3,2391302,ILMN_1743847,4850215,-0.000146633,-0.250162246,-0.750494859,1.272545532,0.551151693,-0.196584122,-1.361684757,0.844160917,0.173297394,0.942213695,0.832629025
ACAT1,3347615,ILMN_1800008,2070605,0.000714379,1.659059253,0.151224166,0.628842815,0.302967527,2.638273371,0.499143149,0.008358535,0.617678541,0.064106526,0.966877945
ACAT2,2934131,ILMN_2133799,7210440,-7.93E-05,0.611795128,-0.12832382,0.563927591,0.485961153,1.084882417,-0.264061889,0.278025586,0.79173223,0.582138716,0.984742649
ACBD3,2458701,ILMN_1665945,5890112,6.88E-05,-0.907708449,-0.492776703,0.800059581,0.389654157,-1.134551065,-1.264651471,0.25661738,0.205996294,0.557000279,0.859251707
ACBD6,2446447,ILMN_1684271,870349,-0.000217535,0.065017265,-0.82086246,0.538015924,0.456339878,0.120846358,-1.798796247,0.903817545,0.072050917,0.964095775,0.679541922
ACBD7,3279058,ILMN_1726388,630678,-5.84E-05,-0.208111902,0.090932167,0.309495297,0.584811833,-0.672423472,0.155489616,0.501344945,0.87643534,0.761720664,0.991871123
ACD,3695786,ILMN_1716480,1300154,-0.000104134,-0.94769982,-0.614178397,0.99676739,0.365656229,-0.9507733,-1.679660698,0.341765023,0.093023351,0.641934272,0.72646233
ACE2,4000605,ILMN_1667018,7100468,0.000273427,-2.025603644,0.176331047,1.044356729,0.523600708,-1.939570635,0.33676625,0.052487576,0.736293117,0.220990669,0.981235574
ACER1,3847754,ILMN_1773243,650131,0.000312906,-1.203591779,-0.316375856,0.650141549,0.641965768,-1.85127651,-0.492823562,0.064188197,0.622137261,0.250637644,0.967176757
ACER3,3341061,ILMN_1812552,1230017,-0.000183111,0.15890878,0.596542085,0.553686093,0.311148665,0.287001573,1.917225275,0.774122905,0.055209318,0.911934793,0.647292974
ACIN1,3557106,ILMN_1699636,4860204,0.000163671,1.317790842,0.076132653,0.847236005,0.306139496,1.555399953,0.248686152,0.119913583,0.803603561,0.364274726,0.984742649
ACKR4,2642887,ILMN_1773992,5860630,-0.000112033,-0.156796027,0.654426187,0.250644994,0.520501913,-0.625570154,1.257298333,0.531625222,0.208645627,0.781377424,0.861142518
ACLY,3757433,ILMN_2371379,4200259,-0.000180349,0.224978469,-0.031687393,0.817836335,0.268019831,0.275089843,-0.118227792,0.783258482,0.905887169,0.917226891,0.994210435
ACMSD,2507173,ILMN_1727091,20041,-0.000183788,0.262396734,-0.062957447,0.675152713,0.544380598,0.388647974,-0.115649689,0.697552977,0.907930181,0.876374443,0.994210435
ACN9,3013952,ILMN_2134039,6040088,0.000197094,-0.307668061,0.025891965,0.312688258,0.307871148,-0.983945044,0.084100005,0.325189728,0.932976921,0.626064264,0.996858391
ACO1,3166477,ILMN_1750800,2450608,0.000180566,0.675384438,0.632172517,0.550242548,0.475004641,1.227430413,1.330876507,0.219718142,0.183229649,0.514390013,0.841686613
ACO2,3946889,ILMN_1654861,3930639,0.002766906,2.717637175,0.175134402,0.778889047,0.344821479,3.489119773,0.507898762,0.000488756,0.611524343,0.007821387,0.966151958
ACOT12,2864796,ILMN_1785474,2070181,-0.000180412,-0.150143593,0.204060943,0.871003986,0.611007102,-0.172379915,0.333974749,0.863145777,0.738398613,0.94924766,0.981550894
ACOT13,2898562,ILMN_2098743,1580427,2.55E-05,-0.432881738,-0.437189378,0.431168106,0.420103297,-1.003974394,-1.040671143,0.315439116,0.298028201,0.617352825,0.907341678
ACOT4,3543714,ILMN_1764321,4780709,0.000265377,0.546922537,0.224430177,0.406690027,0.413974567,1.344814235,0.542135181,0.178745698,0.587725385,0.459054914,0.96430576
ACOT7,2394626,ILMN_2332250,6580639,-0.000202689,0.080737688,0.591292687,1.02842677,0.415615795,0.078506016,1.422690606,0.937428659,0.154825865,0.977417612,0.813285033
ACOT8,3907473,ILMN_1679600,2900291,-0.000204557,-0.214211931,-0.791725905,0.799010437,0.436899039,-0.268096537,-1.812148424,0.788635974,0.069963266,0.919325093,0.679541922
ACOX1,3771215,ILMN_1668839,3940408,0.000958624,-1.061503888,-0.347278717,0.526994583,0.565931078,-2.014259581,-0.613641362,0.044035273,0.539452345,0.197185076,0.958799286
ACOX2,2678400,ILMN_1685703,1010114,-0.000214658,0.325798936,-0.386053566,1.026247175,0.542069977,0.317466342,-0.712184003,0.750902915,0.476350842,0.900067655,0.949387089
ACOXL,2500165,ILMN_1743680,1300300,-3.05E-05,-0.57529668,0.213065524,0.758740886,0.542249208,-0.758225491,0.392929157,0.448351428,0.694371806,0.724116701,0.977819216
ACP1,2466141,ILMN_2344956,6110672,0.0031318,1.275684516,0.321739066,0.346218719,0.161495267,3.684620292,1.992250753,0.000231446,0.046343552,0.004350893,0.626102735
ACP5,3851072,ILMN_2078599,7050082,0.000680445,0.728757826,-0.233656868,0.348470221,0.294658519,2.091305894,-0.792975099,0.036550556,0.427792331,0.175929124,0.943256649
ACP6,2433371,ILMN_2234343,4670671,9.66E-05,0.622817946,-0.225541048,0.625602751,0.531032766,0.995548604,-0.424721528,0.319517273,0.671039688,0.621097458,0.973344974
ACPL2,2645387,ILMN_2306955,5720537,8.53E-05,-0.521341183,-0.474803744,0.529486145,0.437528393,-0.984617232,-1.085195275,0.324859348,0.277835177,0.62562812,0.901983259
ACPP,2642720,ILMN_1758323,2680725,-0.000138783,-0.159106076,-0.175992652,0.465638162,0.347173635,-0.341694666,-0.506929774,0.732594921,0.612204094,0.891312663,0.966151958
ACPT,3839499,ILMN_1728331,2690369,0.000574389,1.793909389,0.607788162,0.971018097,0.242827504,1.847452066,2.502962609,0.064740168,0.012315855,0.251824606,0.390542259
ACR,3951117,ILMN_1705637,6900576,-0.000193178,-0.032289482,-0.853728536,0.600158031,0.653719375,-0.053801632,-1.305955688,0.95709534,0.191567627,0.983754866,0.847274707
ACRC,3981164,ILMN_1666690,3850192,0.00207393,1.864673471,-0.405448102,0.552157065,0.545177858,3.377070746,-0.743698768,0.000738165,0.457058735,0.010834215,0.946947767
ACRV1,3396660,ILMN_1654468,2570576,-0.000142866,-0.276303346,-0.095571875,0.689982106,0.52307528,-0.400450017,-0.182711511,0.68884205,0.855024383,0.873300749,0.989860096
ACSBG1,3634529,ILMN_2227011,2480730,-4.99E-06,0.67960666,0.338758978,0.921612517,0.447733024,0.737410406,0.75660932,0.46090711,0.449283956,0.735709423,0.946947767
ACSBG2,3818268,ILMN_1730002,1660376,-0.000163036,0.317763528,-0.217516284,0.907111883,0.593153007,0.350302465,-0.366711929,0.726126343,0.713833907,0.888577479,0.978953137
ACSF3,3673806,ILMN_1716832,5820142,-0.0001945,-0.770405209,0.370887885,0.926280442,0.464901683,-0.83171918,0.797777034,0.405606844,0.424999891,0.693271273,0.94322798
ACSL1,2796553,ILMN_1684585,1030431,-9.42E-05,0.275144001,-0.067394089,0.413859739,0.138417001,0.664824274,-0.486891699,0.506193289,0.626335082,0.765200637,0.967176757
ACSL3,2529546,ILMN_1654414,3440367,0.001175961,-1.513978499,-0.137698553,0.689422633,0.450646561,-2.19600928,-0.305557759,0.028136647,0.759941386,0.148799267,0.984742649
ACSL4,4017810,ILMN_2285506,3990747,0.000172791,-0.937877862,0.410881646,0.612752273,0.556030802,-1.530598748,0.738954828,0.125931301,0.459934427,0.375147633,0.946947767
ACSL5,3264326,ILMN_2273911,2320332,0.001510458,2.099742971,0.446965273,0.715381879,0.460843077,2.935135812,0.969886054,0.003349065,0.332103292,0.03363019,0.915387315
ACSM1,3683740,ILMN_1661434,5870669,-0.000188545,0.202344925,0.127056273,0.69333639,0.615689845,0.291842356,0.206364087,0.770419161,0.836506521,0.910062826,0.989860096
ACSM2B,3683651,ILMN_1746128,4760202,-0.000192885,0.049959923,0.323100784,0.134911491,0.408057323,0.370316292,0.791802441,0.711162385,0.428475879,0.882271876,0.944260585
ACSM5,3651294,ILMN_1801698,520364,0.000326473,-1.175734583,-0.271707443,0.716209009,0.477065428,-1.6416082,-0.569539159,0.100733569,0.568990304,0.328597593,0.963421183
ACSS3,3424218,ILMN_1659885,2810154,0.001106366,-1.51130972,-0.090486697,0.723611011,0.450690373,-2.088566505,-0.200773529,0.036796781,0.840875662,0.176794743,0.989860096
ACTA1,2459837,ILMN_2125869,5080132,-0.000193595,-0.072255999,0.341499669,0.964608018,0.651419661,-0.07490711,0.524239119,0.94029159,0.600112236,0.97820199,0.966151958
ACTB,3036924,ILMN_2038777,5570132,-0.000174159,-0.021713446,0.007269252,0.098414931,0.151476869,-0.220631622,0.047989188,0.825388207,0.96172486,0.934202172,0.996918682
ACTC1,3617719,ILMN_1658660,4260201,-0.00018259,0.063142357,-0.346592282,0.445951778,0.600403979,0.141590101,-0.577265131,0.887409441,0.563760365,0.958634728,0.961774629
ACTG1,3773932,ILMN_1704961,6510072,-0.000212948,0.127619852,0.056993525,0.616084418,0.072478636,0.207146696,0.786349307,0.835903656,0.431662873,0.938911173,0.944807566
ACTG2,2489007,ILMN_1795325,4610431,-0.000187237,0.088861754,0.758625484,0.642211913,0.583674007,0.138368275,1.299741766,0.889954892,0.19368949,0.958912747,0.850488541
ACTL6A,2654023,ILMN_2328280,5220358,-0.000126501,-0.391477262,-0.829144707,0.796165861,0.458684134,-0.491703151,-1.807659443,0.622950607,0.07065952,0.838908674,0.679541922
ACTL6B,3064204,ILMN_1657855,4810100,-0.000180629,-0.287807005,0.873947642,0.989031426,0.547767518,-0.290998847,1.595471826,0.771064166,0.110606765,0.910467731,0.753576708
ACTL7A,3184204,ILMN_1717900,6960669,-0.000199162,0.020392769,-0.289817317,0.292658338,0.62283485,0.06968115,-0.465319686,0.944450208,0.641702539,0.979737001,0.969108359
ACTL7B,3219543,ILMN_1796088,7550092,-0.000144889,0.384361822,0.716665925,0.57875941,0.459828561,0.664113301,1.558550263,0.506648153,0.119102863,0.765200637,0.768966825
ACTL8,2323087,ILMN_1704078,1450100,0.000212067,-0.536130803,0.465709397,0.501530703,0.534381328,-1.068988997,0.871492645,0.285125782,0.38348522,0.589628569,0.931790623
ACTL9,3849190,ILMN_1656193,4590184,-0.000198468,-0.013333651,-0.284108059,0.527846084,0.610067674,-0.025260491,-0.465699251,0.979848186,0.641430788,0.992315634,0.969065037
ACTN2,2386943,ILMN_1654422,670196,9.06E-05,-1.162292135,0.032796154,1.05835055,0.542520083,-1.098210924,0.060451503,0.272164817,0.951796041,0.575217882,0.996918682
ACTN3,3336324,ILMN_1665691,830348,9.28E-05,-1.250595496,0.313530745,1.077050099,0.576379247,-1.161130292,0.543966054,0.245643864,0.586464833,0.546331056,0.96430576
ACTN4,3832643,ILMN_1725534,270437,0.000156242,-0.760520842,0.119298371,0.628589475,0.250188483,-1.209884784,0.476833984,0.226379805,0.633480344,0.522584948,0.968354937
ACTR10,3537813,ILMN_1798254,2630064,-0.000111884,-0.527898508,0.071893569,0.631522686,0.309719183,-0.835913767,0.232125013,0.403243012,0.816440918,0.691782218,0.98772248
ACTR1A,3304406,ILMN_1792314,4280561,0.001283582,1.633080931,0.406069648,0.651335271,0.286002199,2.507281584,1.419813025,0.01219756,0.155662122,0.084133142,0.814825618
ACTR1B,2566021,ILMN_1695821,2120088,0.001255901,-1.674560299,-0.527636439,0.645176136,0.378227126,-2.59550874,-1.395025377,0.009472471,0.163008187,0.07028527,0.822844519
ACTR2,2485784,ILMN_2388605,5570196,0.000617059,-1.195474627,0.048683159,0.625723174,0.133510112,-1.910548747,0.36464024,0.056119237,0.715379973,0.231248542,0.978953137
ACTR3,2501697,ILMN_1657153,6940176,3.11E-05,-0.875933239,-0.414790563,0.809310656,0.181779518,-1.082320161,-2.281833337,0.279162029,0.022499182,0.583488083,0.491150617
ACTR3C,3078948,ILMN_1694898,2320300,-0.00016896,-0.134551981,-0.525691972,0.489842334,0.476799775,-0.274684264,-1.102542407,0.783570071,0.270225933,0.917413463,0.89948296
ACTR6,3428088,ILMN_1697585,1580168,0.000893474,-1.037078753,-0.060978611,0.487042867,0.273286669,-2.129337728,-0.223130572,0.033274624,0.823433885,0.165938769,0.987768682
ACTR8,2676901,ILMN_1689162,270278,0.000276923,1.133110918,-0.584231015,0.625828431,0.487013833,1.810577568,-1.199618934,0.070265743,0.23028737,0.263770157,0.875809234
ACTRT1,4020991,ILMN_1815392,2710368,-0.000158911,0.178998005,0.478568178,0.548981652,0.170382294,0.326054621,2.808790559,0.744396556,0.004972799,0.896459974,0.290419268
