Gene,probeID_FHS,probeID_ILMN,probeID2_ILMN,rsq_FHS,rsq_ILMN,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,tstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
ABCA7,3815416,ILMN_1743205,2570100,0.013932039,0.009884417,-0.884793679,-0.03714221,0.104669806,0.013088273,-8.453189209,-2.837823532,3.67E-17,0.004673147,1.62E-15,0.057519327
ABCA8,3768627,ILMN_1796801,2710392,0.000107067,0.002207729,-0.165164469,-0.036612224,0.119373757,0.027419958,-1.383591105,-1.335239985,0.166544908,0.182230002,0.324992639,0.525154571
ABCA9,3768703,ILMN_1668446,5220386,0.002194154,0.002445428,-0.210852719,0.050235408,0.060062284,0.03574265,-3.510567773,1.405475197,0.00045106,0.160321789,0.002417827,0.492198104
ABCB1,3060182,ILMN_1812070,1230048,0.004748773,0.002144229,0.264393074,-0.028910677,0.055848519,0.021971112,4.734110765,-1.315849478,2.26E-06,0.188653495,2.00E-05,0.533785659
ABCB10,2459924,ILMN_1665730,4810048,0.006857855,0.005574416,0.235253702,0.034988273,0.041594236,0.016458677,5.655920735,2.125825341,1.64E-08,0.033865749,2.15E-07,0.212986574
ABCB11,2585972,ILMN_2232066,7330332,-0.000214302,6.36E-05,-0.040516724,0.005591201,0.103269771,0.024709544,-0.392338659,0.226276983,0.694824576,0.821051773,0.827744552,0.946704277
ABCB7,4012949,ILMN_1687840,5700286,3.44E-05,7.86E-05,-0.050074061,0.005733193,0.061974906,0.022777218,-0.807973163,0.251707338,0.419144126,0.801340848,0.606495143,0.938949554
ABCB8,3031754,ILMN_2102422,3990592,-6.07E-05,0.000298568,0.048975521,0.014602159,0.104767989,0.029770422,0.467466459,0.490492166,0.640186374,0.623938726,0.790734428,0.867850831
ABCC1,3649890,ILMN_1802404,1500187,0.000282423,0.000350734,0.111152886,-0.017767743,0.085907972,0.033421019,1.293859965,-0.531633786,0.195773025,0.595147605,0.364897904,0.856199694
ABCC10,2907943,ILMN_1776119,650646,0.000157549,0.000721391,-0.144882799,0.021114598,0.112129533,0.027687346,-1.292102042,0.762608242,0.196380991,0.445952869,0.365804753,0.776663112
ABCC12,3690388,ILMN_1762093,6290348,0.000206754,0.00016536,-0.163731311,0.015430274,0.12030474,0.042274719,-1.36097141,0.365000045,0.173583513,0.715221151,0.334776142,0.902104481
ABCC13,3914786,ILMN_1774344,4780553,0.007066758,0.000629219,0.237933233,0.022098215,0.040369707,0.031028676,5.893855755,0.712186858,4.02E-09,0.476585358,5.90E-08,0.795228807
ABCC2,3260447,ILMN_1676278,2230746,-0.000212898,0.00766333,0.014673094,0.088878954,0.090712242,0.03561546,0.161754284,2.495516122,0.871505832,0.012805574,0.933307902,0.114048165
ABCC6,3682182,ILMN_1725675,3060279,0.000501923,0.002955351,-0.206524913,-0.048308114,0.114288617,0.031256655,-1.807047092,-1.545530484,0.070814487,0.122668022,0.170936412,0.430915569
ABCC8,3364878,ILMN_1767129,4850086,-0.00019535,0.000656541,0.034759061,0.031734204,0.135586762,0.043621116,0.256360282,0.727496368,0.797683107,0.467164147,0.892901202,0.789532468
ABCD1,3995848,ILMN_1772189,4890609,0.001594338,0.001403499,-0.217064318,-0.026426435,0.078953667,0.024833996,-2.749262006,-1.064123339,0.005994228,0.287638195,0.022582333,0.651546012
ABCD2,3450861,ILMN_1652959,2940709,-8.05E-06,0.001159792,-0.039710123,-0.029121718,0.043250027,0.030109373,-0.918152546,-0.96719775,0.3585829,0.333777801,0.549389648,0.694343787
ABCD4,3571810,ILMN_2343917,3130209,-0.000254529,0.002587269,-0.065056251,-0.051304674,0.095807837,0.035485831,-0.679028485,-1.445779133,0.497150963,0.148684804,0.675766396,0.475239228
ABCE1,2746024,ILMN_1676846,5310152,8.32E-05,0.009971559,-0.053569399,0.046506849,0.042561239,0.016315621,-1.258642841,2.850449287,0.208217606,0.004493641,0.381426292,0.055938403
ABCF3,2655511,ILMN_1810085,4560689,0.00053219,0.003770808,-0.116921084,-0.045514522,0.071678933,0.026058899,-1.631177796,-1.746601863,0.102915227,0.081143158,0.226797455,0.351717645
ABCG5,2550755,ILMN_1716592,6290575,0.000143154,0.00138662,0.092177775,-0.032475417,0.08248184,0.030703953,1.117552366,-1.057694983,0.263811438,0.290557829,0.44670007,0.655284851
ABCG8,2479560,ILMN_1680309,2690367,0.0003576,0.003714129,0.126160418,-0.048815448,0.079003687,0.028162179,1.596892778,-1.733368983,0.110352239,0.083468575,0.238944986,0.35768006
ABHD10,2635983,ILMN_1770031,1300328,0.000263701,0.001634893,-0.070436771,0.02207371,0.056026906,0.019217064,-1.257195442,1.148651528,0.20874107,0.251090379,0.382210894,0.616847924
ABHD11,3056264,ILMN_1737475,6110592,0.000288767,0.000251838,0.114369839,-0.015292891,0.077296726,0.033949198,1.479620738,-0.450463978,0.139036927,0.652514811,0.284689034,0.878765885
ABHD12,3901851,ILMN_2245305,7610382,-6.05E-05,0.002490246,-0.089156832,-0.03273705,0.065930506,0.023081366,-1.352284967,-1.41833242,0.176344783,0.156536871,0.338260847,0.48540126
ABHD12B,3535307,ILMN_1707925,2690040,0.000542423,0.000178686,0.089458866,0.009792771,0.037779415,0.025809521,2.367926192,0.379424747,0.0179256,0.704487058,0.056768326,0.900123958
ABHD15,3751524,ILMN_1769390,5340450,-0.000159151,0.00609246,-0.034300572,-0.047136288,0.064519046,0.021203198,-0.531634822,-2.22307447,0.595002349,0.026528003,0.756944501,0.182247683
ABHD16B,3893732,ILMN_1805483,5550400,0.000193346,0.000411332,-0.07152673,-0.016491855,0.057303134,0.028644056,-1.248216716,-0.575751407,0.212009629,0.564967475,0.38666285,0.842174598
ABHD17A,3845581,ILMN_2140623,4150463,-0.00011424,0.001704171,-0.034580081,0.043241522,0.055199696,0.036870876,-0.62645419,1.172782603,0.531045419,0.241280232,0.706458081,0.604957719
ABHD17B,3209497,ILMN_1668336,5960528,-0.000186046,0.000541003,-0.020598556,-0.017596714,0.065246188,0.026647746,-0.31570512,-0.660345308,0.752239399,0.509248566,0.864192541,0.811055408
ABHD2,3607447,ILMN_2403446,2970201,0.0196289,9.54E-05,-0.587166398,-0.00632633,0.059039292,0.022817181,-9.945349619,-0.27726168,4.31E-23,0.78166069,3.96E-21,0.93030586
ABHD3,3800834,ILMN_1801767,5050241,0.000572722,6.19E-06,-0.115617687,-0.000895206,0.056058385,0.012673044,-2.062451248,-0.070638553,0.039215873,0.943705515,0.107373614,0.982941607
ABHD4,3528759,ILMN_1700633,3120014,0.008074717,0.002123554,-0.448103927,-0.029542796,0.072280936,0.0225608,-6.19947597,-1.309474658,6.12E-10,0.190801414,1.02E-08,0.536006771
ABHD5,2619761,ILMN_1655702,5860215,0.015117891,0.015325717,-0.352481934,-0.046495762,0.042737025,0.013116543,-8.247694755,-3.54481822,2.04E-16,0.000418908,8.14E-15,0.009347854
ABHD8,3854349,ILMN_1712707,4880288,0.0011017,0.008381479,0.222771431,-0.054995951,0.089725496,0.021063883,2.482810801,-2.610912254,0.013067298,0.009222598,0.043870196,0.091693322
ABI1,3282016,ILMN_1739081,3520706,0.003406607,1.28E-05,-0.376237063,-0.002597374,0.086643861,0.025602065,-4.342339542,-0.101451724,1.44E-05,0.919220806,0.000107445,0.977001052
ABI2,2523689,ILMN_1724497,2000100,0.011940265,0.00020758,0.456222108,-0.0085354,0.061149726,0.020870962,7.460738389,-0.408960519,1.01E-13,0.68269319,2.90E-12,0.891553219
ABI3,3725602,ILMN_1755658,3840717,0.0011795,0.004025398,-0.192817887,-0.024225424,0.076814682,0.01342229,-2.5101697,-1.804865221,0.012098367,0.071523558,0.041228881,0.327329614
ABI3BP,2686458,ILMN_1673639,6980739,0.000289964,3.01E-05,-0.1819424,0.005695195,0.111398181,0.036553287,-1.633261855,0.155805276,0.102476337,0.876231239,0.225954228,0.962491371
ABL1,3191724,ILMN_2268241,4880170,0.000134797,0.003304393,0.085056331,-0.052363422,0.071574672,0.032034796,1.188357958,-1.63457953,0.23474835,0.102584901,0.412937103,0.394078041
ABLIM3,2834863,ILMN_1656940,2350747,0.000769059,0.001563764,0.174154548,0.03320881,0.073600392,0.029562542,2.366217666,1.123340826,0.01800845,0.261676237,0.056985773,0.628018874
ABO,3228582,ILMN_1656979,1240575,0.000357672,1.84E-06,-0.104455457,-0.001648778,0.0639284,0.042866707,-1.633944482,-0.038462899,0.102332904,0.969329532,0.225844596,0.989866175
ABRA,3148387,ILMN_1766991,3610382,-0.000125626,0.000142537,0.017612537,-0.014592589,0.03559106,0.043062185,0.494858457,-0.338872465,0.620721587,0.734807001,0.774349471,0.912168988
ABRACL,2927967,ILMN_1720858,6020681,0.002542216,0.007685721,0.118643182,0.036321347,0.035619495,0.014533239,3.330849622,2.499191533,0.000872036,0.012674701,0.004311658,0.113554013
ABT1,2899519,ILMN_1658083,6480392,0.00114141,0.000572664,-0.135907164,-0.015362153,0.064492491,0.022611185,-2.107333133,-0.679405012,0.035137936,0.497104906,0.098057464,0.80524435
ABTB1,2640916,ILMN_2367165,6620609,0.024118757,0.00021585,-0.551144229,-0.005419597,0.051544909,0.012995722,-10.69250565,-0.417029332,2.11E-26,0.676784266,2.60E-24,0.88923249
ABTB2,3368940,ILMN_1753370,940148,0.000250993,1.52E-05,-0.142653348,-0.003091695,0.099429017,0.027903016,-1.434725526,-0.110801477,0.151427312,0.911805399,0.303257289,0.973012315
ACAA1,2669533,ILMN_1738921,3520753,0.002510924,1.10E-05,-0.251306391,-0.001633716,0.074743415,0.017373943,-3.362254597,-0.094032555,0.000778841,0.92511009,0.003912062,0.977661808
ACAA2,3807569,ILMN_1660199,1450093,0.003300778,0.002644913,0.157044071,0.027694993,0.03989344,0.018945238,3.936588828,1.461844585,8.38E-05,0.144230655,0.000534598,0.468079556
ACACB,3430959,ILMN_1763852,2230678,-7.37E-05,0.004300788,0.075416558,-0.032862291,0.105035628,0.017612242,0.718009301,-1.865877754,0.472784799,0.062474721,0.654232525,0.302337505
ACADL,2597347,ILMN_1660890,130193,-0.000125418,0.000372697,-0.018009829,0.015459109,0.072188648,0.028208338,-0.249482847,0.548033338,0.802997464,0.58384298,0.896933578,0.851127066
ACADSB,3268588,ILMN_1740920,3610136,0.000538024,2.04E-08,0.09530619,-0.000125091,0.047070945,0.030859038,2.024734989,-0.004053622,0.042947156,0.996766836,0.115410225,0.998423971
ACAN,3607332,ILMN_1693148,6770470,-0.000207693,0.001423669,-0.043564362,0.043987709,0.122724754,0.041042695,-0.354976158,1.071754889,0.722622291,0.284197929,0.845315854,0.649703101
ACAP1,3708462,ILMN_1808395,7210682,-0.000193692,0.001274924,-0.019691067,-0.015020417,0.066409047,0.014811054,-0.296511819,-1.014135591,0.766851448,0.31086696,0.872986296,0.673731451
ACAP2,2712040,ILMN_1766798,3060747,0.000272957,0.00492993,-0.111435663,0.033490256,0.081925938,0.01675836,-1.360200034,1.99842085,0.173827405,0.046055737,0.334935864,0.254574143
ACAP3,2391302,ILMN_1743847,4850215,-0.000244732,0.003440872,0.04511931,-0.059544881,0.119114694,0.035695698,0.378788781,-1.668124864,0.704860659,0.095736251,0.834502942,0.38069796
ACAT1,3347615,ILMN_1800008,2070605,0.002689097,0.003664835,0.241838682,0.02851961,0.058875655,0.016564035,4.107617687,1.721779126,4.06E-05,0.08554943,0.000275685,0.360822762
ACAT2,2934131,ILMN_2133799,7210440,0.007598022,6.45E-07,0.320400821,-0.000649325,0.052639167,0.028488001,6.086738104,-0.022792933,1.24E-09,0.981821913,1.95E-08,0.994021684
ACBD3,2458701,ILMN_1665945,5890112,9.19E-05,0.002604928,-0.105804696,0.030101111,0.07492949,0.02074909,-1.412056796,1.450719561,0.157994915,0.147304002,0.312925497,0.473198332
ACBD6,2446447,ILMN_1684271,870349,-0.000103335,0.004839632,-0.024925915,-0.047001089,0.050378316,0.023738747,-0.494774674,-1.979931297,0.620780729,0.048100805,0.774349471,0.261354497
ACBD7,3279058,ILMN_1726388,630678,9.48E-05,0.001539255,0.03943787,-0.047596832,0.028943598,0.042707389,1.362576604,-1.114487055,0.173076807,0.265451161,0.33446725,0.631816646
ACD,3695786,ILMN_1716480,1300154,0.003501274,0.018313604,-0.412355963,-0.073441622,0.093111213,0.018919678,-4.428639133,-3.881758471,9.68E-06,0.000113468,7.54E-05,0.003479108
ACE2,4000605,ILMN_1667018,7100468,0.000714774,1.39E-05,-0.26494979,-0.003246164,0.09776653,0.030682997,-2.710025492,-0.10579683,0.006750551,0.915773732,0.024944538,0.97560547
ACER1,3847754,ILMN_1773243,650131,0.000161649,6.27E-06,-0.07986928,-0.002844181,0.060884662,0.040032809,-1.311812828,-0.071046256,0.189642985,0.943381147,0.35599315,0.982887799
ACER3,3341061,ILMN_1812552,1230017,0.004023535,0.000345319,0.250486451,0.009255391,0.051848159,0.017545351,4.831154209,0.527512448,1.40E-06,0.598004214,1.30E-05,0.85723897
ACIN1,3557106,ILMN_1699636,4860204,0.000497747,0.000145672,0.118931718,-0.00728257,0.079345234,0.021258052,1.498914443,-0.342579367,0.133958397,0.732017329,0.276640734,0.91086419
ACKR4,2642887,ILMN_1740436,2640167,0.000148208,0.000278861,0.030860894,0.017631985,0.023448292,0.037196449,1.316125471,0.47402333,0.188191728,0.635630457,0.353997865,0.872958898
ACLY,3757433,ILMN_2371379,4200259,-7.21E-05,0.006972087,0.040544977,-0.042535418,0.076527981,0.017876856,0.529805924,-2.379356722,0.596269812,0.01760878,0.757597135,0.140149141
ACMSD,2507173,ILMN_1727091,20041,0.000136443,0.000258388,0.08590058,0.013328748,0.063148111,0.029211394,1.360303245,0.456285934,0.173794757,0.648325306,0.334935864,0.877318466
ACN9,3013952,ILMN_1771348,520575,-0.000201529,0.000929437,0.004765503,0.018859808,0.029291089,0.02178509,0.162694632,0.865720918,0.87076539,0.386938568,0.932990087,0.737726737
ACO1,3166477,ILMN_1750800,2450608,0.004599461,0.008540461,0.230905514,-0.065764014,0.051531559,0.024950299,4.48085631,-2.635800623,7.60E-06,0.008579034,6.04E-05,0.087091289
ACO2,3946889,ILMN_1654861,3930639,0.007535762,0.000614826,0.424972172,-0.012460415,0.072788916,0.017699736,5.83841878,-0.703988776,5.60E-09,0.481672878,7.97E-08,0.796965019
ACOT12,2864796,ILMN_1785474,2070181,-8.36E-05,6.22E-05,-0.052949831,0.008498231,0.081551278,0.03797654,-0.649282664,0.223775816,0.516185246,0.822996762,0.693726837,0.947262193
ACOT13,2898562,ILMN_2098743,1580427,0.00012991,0.000403853,0.062632138,0.01236092,0.040372831,0.021667161,1.551343747,0.570490991,0.120882053,0.568527022,0.25604302,0.844312376
ACOT4,3543714,ILMN_1764321,4780709,-0.000203438,0.000739147,0.01687531,0.017291367,0.038070483,0.022399764,0.44326493,0.771944156,0.657593126,0.440406916,0.803406384,0.77434373
ACOT7,2394626,ILMN_1788078,1110327,-0.000195062,3.86E-06,0.007261927,0.001728781,0.096212509,0.030990434,0.07547799,0.055784327,0.939837402,0.955529471,0.973527095,0.985731379
ACOT8,3907473,ILMN_1679600,2900291,0.000242278,2.73E-05,-0.102656939,-0.003489367,0.074788176,0.023529186,-1.372635956,-0.148299523,0.169926563,0.882148918,0.33027626,0.96405267
ACOX1,3771215,ILMN_1750158,1190327,0.004515837,0.004749003,-0.238749605,-0.026524834,0.049559149,0.013524779,-4.81746782,-1.961202774,1.50E-06,0.050249721,1.38E-05,0.267332953
ACOX2,2678400,ILMN_1685703,1010114,0.000654009,0.000690783,0.234102336,-0.02464846,0.096061003,0.033030145,2.437017402,-0.746241357,0.014843299,0.455771095,0.048630168,0.78376414
ACOXL,2500165,ILMN_1743680,1300300,-0.000194333,0.002180504,0.002203295,0.04408423,0.071047986,0.033221954,0.031011361,1.326960806,0.975261706,0.184952476,0.989059806,0.528247769
ACP1,2466141,ILMN_2344956,6110672,0.015528351,0.041183524,0.284412185,0.068143355,0.032326688,0.011548582,8.798061414,5.900581827,1.88E-18,5.63E-09,9.90E-17,1.11E-06
ACP5,3851072,ILMN_2078599,7050082,-0.000191009,0.000655346,0.013493245,0.011086898,0.032639303,0.015253693,0.413404813,0.726833678,0.67932762,0.467569801,0.818507931,0.789769569
ACP6,2433371,ILMN_2234343,4670671,-0.000277783,0.001531616,-0.051214959,-0.033172536,0.05865069,0.02983911,-0.87322006,-1.1117133,0.382584703,0.266641484,0.573332126,0.63348381
ACPL2,2645387,ILMN_2306955,5720537,0.000440052,0.000867666,-0.065433096,0.019601123,0.04977245,0.023434317,-1.314644857,0.83642816,0.188689046,0.403198293,0.354673775,0.749973495
ACPP,2642720,ILMN_1758323,2680725,0.001088112,0.002808385,0.119176808,-0.026971219,0.043804724,0.017903415,2.720638256,-1.506484597,0.006537943,0.132392013,0.024270553,0.449204847
ACPT,3839499,ILMN_2351906,4260026,-0.000199072,0.000175639,-0.01513651,0.010300578,0.090934481,0.027382384,-0.166455123,0.376175368,0.867805468,0.706900022,0.931503286,0.900282848
ACR,3951117,ILMN_1705637,6900576,-0.000218819,0.001431814,-0.010884613,-0.044070554,0.05615342,0.041002682,-0.193837046,-1.074821272,0.846311282,0.28282351,0.919824562,0.648036375
ACRC,3981164,ILMN_1666690,3850192,0.009329485,0.005575914,0.33255545,0.063938824,0.051618973,0.03007311,6.442504245,2.126112814,1.28E-10,0.033841723,2.40E-09,0.212986574
ACRV1,3396660,ILMN_1654468,2570576,-7.57E-05,0.003043137,-0.045118007,0.051085814,0.064566849,0.032572012,-0.698779754,1.568396006,0.484721894,0.117238719,0.664720476,0.419829588
ACSBG1,3634529,ILMN_2227011,2480730,-1.17E-06,0.006240154,0.060177386,0.057734977,0.086342688,0.025659411,0.696959841,2.250050704,0.485860039,0.024754184,0.665478598,0.175000901
ACSBG2,3818268,ILMN_1730002,1660376,-0.000119263,0.003590952,-0.027959337,-0.064240175,0.084831399,0.037693821,-0.329587123,-1.704262748,0.741725637,0.088773887,0.857543398,0.367603209
ACSF3,3673806,ILMN_1716832,5820142,1.23E-05,0.001353375,-0.103654634,-0.026951595,0.086682534,0.02579301,-1.195796077,-1.044918577,0.231832348,0.296419762,0.409937305,0.660883197
ACSL1,2796553,ILMN_1684585,1030431,0.000557352,0.000184874,0.068638841,-0.003679747,0.038849199,0.009534498,1.76680194,-0.385940315,0.077321859,0.699657637,0.183130352,0.898105936
ACSL3,2529546,ILMN_1666096,3930593,0.001555234,0.002822662,-0.2030172,0.045181181,0.064569551,0.029914946,-3.144163104,1.510321295,0.001675296,0.131410787,0.007560792,0.447949076
ACSL4,4017810,ILMN_2285506,3990747,0.001505421,0.000580869,-0.171970612,0.021602966,0.057403675,0.031571368,-2.995811874,0.68425817,0.002750461,0.494037656,0.011657775,0.805110757
ACSL5,3264326,ILMN_2273911,2320332,0.011963844,0.001182862,0.477834116,0.026452,0.066863484,0.027080742,7.146413679,0.976782682,1.02E-12,0.32901275,2.58E-11,0.691058678
ACSM1,3683740,ILMN_1661434,5870669,-0.000199163,0.005965769,0.003382912,-0.089128813,0.064943596,0.040519027,0.052090002,-2.199678037,0.958459042,0.028154504,0.982094511,0.191339119
ACSM2B,3683651,ILMN_1765912,3390280,-0.000180457,7.93E-05,0.012129635,0.006929424,0.012621999,0.027416968,0.960991619,0.252742175,0.336602436,0.800541338,0.525668657,0.938651661
ACSM5,3651294,ILMN_1805147,4250139,0.000269884,0.001134003,-0.104271264,-0.026499694,0.067053589,0.02770863,-1.555043749,-0.956369694,0.119998376,0.339214249,0.254708548,0.699799983
ACSS3,3424218,ILMN_1659885,2810154,0.00229905,0.001772864,-0.211633319,0.032694503,0.067781629,0.027331218,-3.122281372,1.196232927,0.001804707,0.232008969,0.008075279,0.591559051
ACTA1,2459837,ILMN_2125869,5080132,6.32E-05,1.88E-05,0.124748897,-0.00522938,0.090273509,0.042525864,1.381899278,-0.1229694,0.167063814,0.902166475,0.325800123,0.969595614
ACTB,3036924,ILMN_2152131,4610390,-0.000121858,0.005812895,0.004343823,-0.040836287,0.009293149,0.018808856,0.467422121,-2.171120213,0.640218087,0.03025593,0.790734428,0.199991199
ACTC1,3617719,ILMN_1658660,4260201,-6.14E-07,4.59E-05,-0.047438188,0.007797147,0.041732659,0.040538886,-1.136716158,0.192337469,0.255710951,0.847533416,0.437683578,0.953841194
ACTG1,3773932,ILMN_2053178,3310424,0.000357126,0.00524685,-0.09722559,-0.036011594,0.057718464,0.017464138,-1.684479867,-2.062031069,0.092150822,0.039571746,0.208268059,0.234319184
ACTG2,2489007,ILMN_1795325,4610431,-0.000144885,0.004812904,0.027577313,0.077340138,0.060096889,0.039170945,0.458880866,1.974426121,0.646339488,0.04872429,0.795301831,0.26267603
ACTL6A,2654023,ILMN_2328280,5220358,-0.000253976,0.000303786,0.038815669,-0.012163941,0.074593884,0.024585446,0.520359943,-0.494761867,0.602835558,0.62092281,0.7625623,0.866962312
ACTL6B,3064204,ILMN_1657855,4810100,0.00081406,0.012783735,-0.204552231,0.10256995,0.092457872,0.031728572,-2.21238308,3.232731371,0.026984832,0.001283386,0.07942531,0.022375231
ACTL7A,3184204,ILMN_1717900,6960669,-0.000153281,0.000437928,-0.018906082,0.025051746,0.027375098,0.042168791,-0.690630642,0.594082607,0.489829458,0.552647983,0.668908089,0.834736057
ACTL7B,3219543,ILMN_1796088,7550092,-0.000192687,1.93E-05,-0.004904103,-0.003211053,0.054162301,0.025774533,-0.090544585,-0.124582411,0.92785806,0.900889768,0.966685944,0.968655457
ACTL8,2323087,ILMN_1704078,1450100,-0.000204813,0.000122869,0.016220495,0.010472402,0.046907397,0.033285677,0.345798222,0.314621887,0.72950878,0.753142112,0.849413547,0.92004891
ACTL9,3849190,ILMN_1656193,4590184,-9.41E-05,0.000635702,0.023933821,-0.031528061,0.049404107,0.0440429,0.484450034,-0.715848873,0.628087548,0.474322371,0.781138915,0.794759681
ACTN2,2386943,ILMN_1654422,670196,-0.00017712,0.000246697,-0.019235914,0.013753102,0.09893116,0.030847589,-0.194437359,0.445840428,0.845841268,0.65584979,0.919678302,0.880261748
ACTN3,3336324,ILMN_1665691,830348,-2.17E-05,0.000173418,-0.088565043,-0.013121902,0.100838774,0.035105093,-0.878283618,-0.373789142,0.37983165,0.708673898,0.570965497,0.900661551
