-310.09290,-378.56710,-244.26402,
-187.81039,-288.58889,-356.52225,
416.48747,289.19319,263.50831,
62.20764,152.44859,263.28694,
-90.73938,-126.06872,-124.11517,
325.20040,294.44982,320.28428,
170.00108,104.54025,170.15648,
68.70979,224.09870,358.88463,
462.55505,478.95589,476.11750,
-66.00072,-281.06192,-505.89798,
415.98469,476.04480,252.15591,
499.09846,657.59646,818.01161,
-407.86285,-343.02127,-292.44829,
-71.37455,-224.61234,-219.22484,
-45.25621,-68.97622,-76.94001,
-204.40544,-225.31787,-142.13783,
146.29789,106.60953,158.24666,
385.16932,321.54292,235.87698,
-0.61115,87.25374,-10.34569,
929.90269,1085.08330,1058.12061,
520.38040,484.20285,509.57501,
283.90952,189.86444,110.40367,
603.64886,423.59792,316.30622,
-349.55131,-229.66658,-152.46844,
-451.36716,-395.40117,-236.10344,
608.35006,821.10354,927.88062,
631.85458,638.00814,539.53066,
190.38232,373.58548,495.89685,
169.16960,310.70904,499.97681,
-135.07354,-36.26612,14.28911,
-73.57385,-219.04742,-513.71792,
-171.87104,-342.01647,-402.19162,
-51.16187,-117.52759,-59.73256,
549.89120,512.92002,540.16674,
735.30987,715.33704,597.67457,
442.31182,135.95174,-54.51104,
-804.38374,-821.38444,-664.28291,
-548.83866,-391.69882,-186.08995,
46.53152,-22.93027,-97.12000,
-91.08249,-234.62543,-328.24795,
-98.86668,-148.44203,-123.41588,
263.54763,357.49677,377.22560,
18.29332,105.55103,125.67548,
-125.18870,-159.03905,-276.31544,
-234.55480,-176.77959,-124.89789,
-691.03130,-584.57102,-478.41753,
126.05303,195.73444,182.62516,
108.25250,-170.89519,-435.40511,
-318.50302,-407.21456,-469.00794,
10.45722,201.35007,430.92596,
-735.15042,-641.84523,-312.34293,
-540.60112,-468.70297,-313.06999,
-626.32191,-594.60261,-543.63647,
-818.61545,-635.36792,-559.09456,
-139.83868,-125.01607,-41.80506,
573.13679,566.33439,412.89585,
-109.02130,-142.70509,-350.76892,
-350.46004,-366.72244,-328.62709,
65.24688,-83.71560,-5.77893,
-517.00188,-632.55834,-651.60522,
-413.80841,-408.88363,-473.05832,
289.15739,100.17231,-152.86096,
-114.09434,30.25894,191.81822,
-141.41049,-79.34508,3.66665,
412.01630,500.89614,547.94976,
-7.76059,56.04454,145.31335,
-319.99497,-342.65590,-137.54380,
316.73316,278.68183,222.14267,
-47.70711,-196.75233,-471.49610,
185.48215,201.24284,208.42822,
817.75890,1023.95587,1033.49428,
-398.97416,-320.42424,-178.65852,
-343.94764,-181.13725,-55.43965,
-527.63179,-701.25346,-578.68256,
299.63835,321.92060,327.99624,
-122.53834,14.99967,100.23646,
244.83966,191.03709,208.73962,
109.25854,55.93682,-22.31392,
-133.55456,-117.37834,-52.02398,
-229.60702,-312.91437,-362.77528,
-387.14859,-374.16669,-358.94772,
169.99243,68.17905,-98.44279,
-12.34581,235.21636,413.51982,
-140.66430,-223.96641,-223.61874,
649.43758,469.94422,259.08688,
111.17780,46.82551,-30.61872,
-168.06416,-279.98950,-266.17765,
-28.28076,8.33728,46.18319,
-63.49704,-63.49954,-115.48944,
-13.78198,-39.08591,-73.89419,
44.74264,109.05027,147.07351,
207.01616,283.68630,314.29742,
38.51762,3.26449,-66.97255,
5.45021,45.73064,-55.18532,
-664.64147,-605.18531,-489.10640,
-38.63127,-74.15410,-86.28530,
-14.06422,82.56422,39.90737,
143.33133,141.90972,121.28451,
213.93984,220.78368,212.52476,
204.41961,242.12447,254.97642,
79.76228,53.71489,94.79024,
-114.43663,-214.19544,-309.18504,
264.77904,21.58863,-156.22862,
554.16716,567.64048,565.95496,
193.00471,278.36772,319.63115,
-209.51104,-185.56858,-119.79836,
39.23029,132.33823,326.17335,
525.43883,469.48805,357.36175,
-221.96952,-148.49836,-226.79660,
232.10663,244.28280,147.72103,
-98.16596,-271.76157,-355.34224,
354.22507,247.64830,148.48095,
993.39952,837.94869,738.74733,
301.78414,444.07984,439.44073,
-512.80000,-535.08838,-459.41437,
251.10018,81.29877,7.66999,
-195.16758,-231.10344,-108.96739,
-92.71300,-149.87043,-154.83474,
8.10970,12.84634,-135.58302,
338.56612,423.62284,476.08653,
450.47991,575.47295,559.24387,
-6.78072,34.90068,135.98431,
-245.24042,-399.59619,-432.48983,
-287.92228,-399.37841,-346.37450,
236.30062,298.09109,280.39246,
-42.34969,58.93195,101.54321,
-181.41395,104.10459,268.41698,
533.69640,556.01090,494.87976,
-232.09339,-243.70418,-197.97048,
160.83428,256.41461,298.97288,
110.38923,119.05110,78.01659,
-551.69684,-563.81931,-440.00441,
-487.40289,-646.95689,-731.87109,
488.96672,477.20209,571.83438,
101.68201,171.90455,226.49327,
-337.67597,-281.21538,-221.51123,
113.68355,169.04385,197.09755,
115.12621,-36.74386,-184.43350,
-601.79951,-506.92720,-535.69350,
-186.50175,-164.16363,-131.42983,
-232.42618,-221.63011,-340.00084,
111.88845,330.09196,585.24482,
-361.28877,-352.84345,-351.72361,
275.58350,412.42424,290.53904,
-837.15080,-690.72009,-492.63720,
229.61629,-20.98046,-194.61503,
87.33379,112.54900,-18.96877,
184.37236,-131.47766,-423.09349,
-542.01379,-506.56501,-542.76144,
-40.00740,236.94880,545.88439,
-771.56693,-689.68586,-587.95133,
-730.59719,-519.69835,-157.70611,
-317.90388,-530.47500,-666.74563,
-273.19143,7.13914,-16.32892,
-683.68236,-645.37421,-480.97039,
907.45304,858.17137,699.92601,
105.63647,92.82780,-165.43860,
-483.33988,-479.50026,-417.78130,
391.86382,294.45407,436.90166,
-298.30597,-396.72807,-423.73096,
-335.94837,-281.94156,-310.16993,
382.36072,380.59465,312.05224,
40.79236,157.19899,185.55009,
-144.85902,-262.98760,-421.88064,
115.10878,112.51208,19.76452,
-431.85853,-461.29881,-510.34910,
-14.16855,63.89559,40.40356,
246.33684,164.08716,64.74957,
-121.93546,-223.88178,-276.87456,
314.49714,391.73374,431.69738,
-39.14914,62.95242,301.06305,
-337.82856,-359.34813,-370.52207,
168.08710,230.66603,217.89481,
-229.82986,-102.86316,-71.45521,
-441.95493,-470.92567,-454.27093,
-456.02870,-190.23522,-14.46894,
337.98521,321.23788,199.71850,
277.84382,224.18485,157.65229,
507.61790,295.72475,206.80185,
107.00722,74.46706,75.63936,
693.60351,965.28775,986.53610,
397.30351,428.72630,403.92382,
-799.06822,-712.94334,-615.58648,
-627.70288,-594.32696,-641.70994,
-563.15516,-245.36623,100.91342,
292.35446,439.22164,527.53290,
592.35305,648.33367,589.19815,
473.81574,417.10042,293.39570,
-126.12190,48.70259,203.07944,
57.93722,195.73491,271.52893,
-47.97824,-155.23905,-415.48079,
-418.76871,-496.13824,-399.04932,
-194.17369,-306.30678,-287.15340,
488.17822,458.39071,435.59886,
42.95512,22.03395,-4.99436,
212.54786,-45.24061,-199.30125,
-609.83476,-652.69664,-461.20820,
20.65451,5.98625,33.00469,
-142.66838,-239.93199,-533.93981,
40.26159,-51.31568,-131.83806,
560.26720,662.53823,531.26456,
287.32133,493.83562,693.60866,
256.48447,273.66910,287.30523,
194.54480,179.47482,194.36013,
-190.64909,-278.99826,-310.11997,
285.95759,-13.91753,-161.58233,
253.46519,224.78272,230.18672,
-135.55466,-179.62713,-179.93151,
239.62181,318.29464,280.65829,
550.50012,558.60418,465.74025,
258.29501,314.62535,211.24678,
568.23810,530.96141,544.46552,
-159.00359,-359.21119,-387.41821,
-210.56005,-55.27820,-44.13826,
-301.95620,-206.08790,-50.39243,
1070.61342,866.47599,679.09500,
-310.21543,-263.04171,-213.21115,
-284.21968,-83.29529,126.52956,
155.14973,260.34287,359.50607,
-72.64258,-132.74136,-193.03310,
45.03152,-135.83807,-364.20490,
420.10486,360.91251,236.03002,
157.57441,-64.74556,-225.98194,
721.21939,687.31486,555.97077,
482.67189,596.75017,562.00568,
-998.32050,-811.76185,-614.60193,
-143.45218,-3.24628,244.03035,
1022.95324,980.88784,835.14021,
-269.59675,-290.86760,-484.74121,
417.15900,691.49458,826.85192,
381.33837,346.30298,344.38323,
-353.49271,-404.35096,-321.45352,
335.29230,208.73025,156.30641,
149.31358,136.96217,316.70001,
-467.52251,-580.96903,-556.17577,
273.95765,193.32513,192.67547,
676.26022,564.84969,508.01231,
-241.01506,-98.27811,57.68020,
723.38037,796.58179,891.61802,
303.92369,264.89285,198.52180,
106.49590,112.63367,61.21974,
937.78735,831.98790,613.50896,
356.00781,361.01953,361.33681,
-409.40180,-459.58627,-559.46622,
216.44305,407.40891,496.18386,
-323.23687,-179.57602,-86.46199,
-82.02853,182.28851,347.70200,
974.80275,899.83776,732.38016,
-198.72694,-302.58348,-430.48665,
-1.23934,148.93826,305.35604,
92.13948,177.91212,172.34172,
-343.37060,-285.85082,-115.50389,
