year,weight,gender,race1,hispanic,ethnic1,age,marital2,hincome,ethnic,race,popsize,region,msa,direl,notify,weapon,weapcat,newcrime,newoff,seriousviolent,injury,treatment,vicservices,locationr
1993,3780.58365,2,1,2,1,4,4,2,1,1,,-1,1,4,2,2,0,1,1,1,1,1,1,2
1993,5077.98893,2,1,2,1,5,1,3,1,1,,-1,1,3,2,2,0,1,1,1,1,1,1,3
1993,14657.97978,2,1,2,1,5,4,1,1,1,,-1,3,2,1,2,0,1,1,1,1,1,2,1
1993,2442.99663,2,1,2,1,5,4,1,1,1,,-1,3,1,2,2,0,1,1,1,1,1,2,1
1993,5197.84133,2,1,2,1,4,1,2,1,1,,-1,2,3,2,2,0,1,1,1,1,1,1,2
1993,12400.33446,2,1,2,1,5,1,2,1,1,,-1,3,1,1,3,5,1,1,1,0,0,2,1
1993,2469.90185,2,1,2,1,1,1,5,1,1,,-1,2,4,1,2,0,1,1,1,1,1,1,2
1993,23894.1,2,1,2,1,3,4,1,1,1,,-1,2,3,2,2,0,1,1,1,0,0,2,4
1993,2338.42581,2,1,2,1,4,2,1,1,1,,-1,1,3,2,2,0,1,1,1,1,1,2,1
1993,2012.12099,2,1,2,1,6,4,3,1,1,,-1,2,1,1,2,0,1,1,1,0,0,1,1
1993,14743.28457,1,3,2,3,6,4,7,3,3,,-1,2,3,2,1,1,1,1,1,1,1,2,1
1993,2279.58878,2,3,2,3,4,1,88,4,4,,-1,2,3,2,2,0,1,1,1,1,1,2,1
1993,2642.695,2,1,2,1,3,2,6,1,1,,-1,1,4,1,2,0,1,1,1,1,2,2,3
1993,2345.23486,2,1,2,1,5,4,3,1,1,,-1,2,5,2,3,5,1,1,1,0,0,2,3
1993,2253.0916,2,1,2,1,4,1,3,1,1,,-1,1,3,2,3,5,1,1,1,1,2,1,2
1993,23384.2581,2,1,2,1,4,1,2,1,1,,-1,1,5,1,3,5,1,1,1,0,0,2,1
1993,2517.48751,2,1,2,1,1,1,4,1,1,,-1,3,2,1,2,0,1,1,1,0,0,1,4
1993,2083.92114,2,1,2,1,6,3,2,1,1,,-1,1,3,2,2,0,1,1,1,0,0,2,1
1993,20318.6377,2,1,1,5,3,5,1,6,1,,-1,1,1,2,2,0,1,1,1,1,1,2,1
1993,22264.7744,2,1,2,1,6,5,3,1,1,,-1,1,1,2,2,0,1,1,1,1,1,1,1
1993,2226.47744,2,1,2,1,6,5,3,1,1,,-1,1,1,2,1,3,1,1,1,1,2,2,1
1993,2671.95399,2,1,1,5,4,5,3,6,1,,-1,1,3,2,2,0,1,1,1,1,2,2,5
1993,2329.53948,2,1,2,1,4,1,5,1,1,,-1,2,3,2,2,0,1,1,1,1,2,2,5
1993,2329.53948,2,1,2,1,4,1,5,1,1,,-1,2,3,2,2,0,1,1,1,0,0,2,5
1993,2329.53948,2,1,2,1,4,1,5,1,1,,-1,2,3,2,2,0,1,1,1,0,0,2,5
1993,2174.42028,2,1,1,5,5,5,1,6,1,,-1,2,1,2,2,0,1,1,1,1,1,2,1
1993,3159.0402,2,2,2,2,4,1,2,2,2,,-1,1,3,2,2,0,1,1,1,0,0,2,3
1993,2227.93446,2,1,2,1,6,2,4,1,1,,-1,1,3,1,2,0,1,1,1,1,1,2,3
1993,1614.05785,2,1,1,5,5,2,2,6,1,,-1,1,3,2,2,0,1,1,1,0,0,2,5
1993,22747.4373,2,1,2,1,1,1,6,1,1,,-1,2,3,2,2,0,1,1,1,0,0,2,4
1993,2113.15001,2,1,2,1,5,4,88,1,1,,-1,3,1,1,2,0,1,1,1,1,2,2,1
1993,2121.87959,2,1,2,1,7,4,3,1,1,,-1,2,3,2,2,0,1,1,1,0,0,2,1
1993,2443.56929,2,1,2,1,2,1,2,1,1,,-1,3,1,2,2,0,1,1,1,1,1,2,5
1993,2443.56929,2,1,2,1,2,1,2,1,1,,-1,3,1,2,2,0,1,1,1,1,1,2,2
1993,26198.5173,2,1,2,1,4,5,3,1,1,,-1,2,1,2,1,1,1,1,1,1,1,2,5
1993,3194.75479,2,1,2,1,5,5,5,1,1,,-1,2,1,2,2,0,1,1,1,1,2,2,1
1993,9769.40306,2,2,2,2,3,1,3,2,2,,-1,1,4,2,3,5,1,1,1,0,0,2,3
1993,2124.08198,2,1,2,1,3,1,1,1,1,,-1,1,3,1,2,0,1,1,1,1,2,1,1
1993,3102.70342,1,1,2,1,5,2,2,1,1,,-1,3,4,2,1,3,1,1,1,0,0,2,5
1993,3898.10066,2,1,2,1,6,4,3,1,1,,-1,2,3,2,3,5,1,1,1,0,0,2,1
1993,2541.92343,1,1,2,1,4,1,5,1,1,,-1,1,4,2,2,0,1,1,1,0,0,2,3
1993,2250.98611,2,1,2,1,6,2,4,1,1,,-1,2,3,2,2,0,1,1,1,1,1,2,1
1993,3821.50218,1,1,2,1,3,1,5,1,1,,-1,1,3,1,3,5,1,1,1,1,2,2,2
1993,2214.044,2,2,2,2,6,5,1,2,2,,-1,3,4,1,1,2,1,1,1,0,0,2,3
1993,20798.5449,2,1,2,1,6,4,2,1,1,,-1,1,4,2,2,0,1,1,1,0,0,2,3
1993,2317.00815,2,1,2,1,2,1,2,1,1,,-1,1,4,1,1,4,1,1,1,1,2,2,2
1993,2392.24462,2,1,2,1,5,1,7,1,1,,-1,1,4,2,3,5,1,1,1,1,1,2,3
1993,2392.24462,2,1,2,1,5,1,7,1,1,,-1,1,4,2,3,5,1,1,1,1,1,1,3
1993,5429.98709,2,2,2,2,6,2,4,2,2,,-1,3,4,1,1,1,1,1,1,1,2,1,3
1993,37220.89658,2,1,2,1,5,4,7,1,1,,-1,1,4,2,2,0,1,1,1,0,0,2,3
1993,2384.86438,2,1,2,1,2,1,4,1,1,,-1,2,1,2,2,0,1,1,1,1,1,2,2
1993,2384.86438,2,1,2,1,2,1,4,1,1,,-1,2,1,2,2,0,1,1,1,1,1,2,2
1993,2692.88933,1,1,88,1,4,1,6,1,1,,-1,2,3,2,2,0,1,1,1,1,1,2,3
1993,2444.98959,2,2,2,2,1,1,5,2,2,,-1,2,4,2,3,5,1,1,1,1,1,2,4
1993,25282.2862,2,1,2,1,2,1,6,1,1,,-1,2,1,1,2,0,1,1,1,1,2,1,3
1993,2091.63235,2,1,2,1,5,4,2,1,1,,-1,2,4,2,3,5,1,1,1,0,0,2,1
1993,14113.92626,2,1,2,1,5,5,1,1,1,,-1,2,1,2,2,0,1,1,1,1,1,1,1
1993,2122.92805,2,1,1,5,5,2,3,6,1,,-1,2,4,2,2,0,1,1,1,0,0,2,3
1993,3030.16494,1,1,2,1,4,2,5,1,1,,-1,1,3,2,2,0,1,1,1,1,1,2,5
1993,2443.16488,2,1,2,1,2,1,88,1,1,,-1,1,3,2,2,0,1,1,1,0,0,2,5
1993,2443.16488,2,1,2,1,2,1,88,1,1,,-1,1,3,2,3,5,1,1,1,1,2,2,2
1993,24614.2694,2,1,2,1,3,1,1,1,1,,-1,3,3,2,2,0,1,1,1,0,0,2,2
1993,2601.92226,2,1,2,1,3,1,2,1,1,,-1,1,4,2,3,5,1,1,1,0,0,2,3
1993,2142.54129,2,1,2,1,5,4,6,1,1,,-1,2,1,2,2,0,1,1,1,1,1,2,1
1993,2032.83949,2,1,2,1,6,4,1,1,1,,-1,3,3,2,2,0,1,1,1,1,1,2,2
1993,2137.81007,2,1,2,1,6,5,5,1,1,,-1,2,1,2,2,0,1,1,1,1,1,2,1
1993,2137.81007,2,1,2,1,6,5,5,1,1,,-1,2,1,2,2,0,1,1,1,0,0,2,1
1993,2137.81007,2,1,2,1,6,5,5,1,1,,-1,2,1,2,2,0,1,1,1,0,0,2,1
1993,2495.91665,1,1,2,1,5,1,88,1,1,,-1,1,3,2,2,0,1,1,1,1,1,2,1
1993,3248.20138,2,2,2,2,1,1,1,2,2,,-1,1,3,2,2,0,1,1,1,0,0,2,2
1993,2567.23177,2,1,2,1,3,1,4,1,1,,-1,2,6,1,2,0,1,1,1,1,1,2,3
1993,2445.6762,2,1,2,1,3,1,1,1,1,,-1,3,3,1,1,1,1,1,1,0,0,2,1
1993,1927.86618,2,1,2,1,7,4,6,1,1,,-1,2,4,1,2,0,1,1,1,0,0,2,3
1993,2546.26623,2,1,2,1,2,1,5,1,1,,-1,1,3,2,2,0,1,1,1,0,0,2,2
1993,2035.81156,2,1,2,1,6,2,7,1,1,,-1,2,4,2,3,5,1,1,1,0,0,2,3
1993,2037.69935,2,1,2,1,1,1,3,1,1,,-1,2,3,1,2,0,1,1,1,0,0,2,2
1993,2380.36334,1,1,2,1,5,2,5,1,1,,-1,2,3,2,2,0,1,1,1,0,0,2,3
1993,1736.61928,2,1,2,1,6,5,2,1,1,,-1,1,3,2,2,0,1,1,1,1,2,2,1
1993,2204.0034,2,1,2,1,5,1,6,1,1,,-1,1,4,2,2,0,1,1,1,0,0,2,3
1993,2245.368,2,1,1,5,6,2,2,6,1,,-1,1,4,1,1,1,1,1,1,1,2,2,1
1993,3253.89283,1,1,2,1,3,1,1,1,1,,-1,3,4,2,3,5,1,1,1,1,1,2,3
1993,2127.34393,2,1,2,1,5,4,1,1,1,,-1,3,4,1,3,5,1,1,1,0,0,2,1
1993,2843.20876,2,1,2,1,3,1,4,1,1,,-1,3,4,1,2,0,1,1,1,1,2,1,2
1993,2515.77866,2,1,2,1,2,1,2,1,1,,-1,2,3,2,2,0,1,1,1,0,0,2,3
1993,2802.70351,2,3,2,3,3,1,1,3,3,,-1,2,3,2,2,0,1,1,1,0,0,2,2
1993,2602.12952,2,1,2,1,2,1,5,1,1,,-1,2,3,1,2,0,1,1,1,1,1,2,1
1993,2026.19652,2,1,2,1,7,4,5,1,1,,-1,1,3,2,2,0,1,1,1,0,0,2,1
1993,2135.01084,2,1,2,1,5,4,3,1,1,,-1,3,1,1,2,0,1,1,1,1,2,1,1
1993,2644.82263,2,1,2,1,4,1,6,1,1,,-1,3,3,2,2,0,1,1,1,1,1,2,5
1993,2383.6274,2,1,2,1,4,1,4,1,1,,-1,3,3,2,2,0,1,1,1,1,2,2,2
1993,2448.25118,1,1,2,1,3,1,4,1,1,,-1,2,3,2,2,0,1,1,1,0,0,2,2
1993,2448.25118,1,1,2,1,3,1,4,1,1,,-1,2,3,2,2,0,1,1,1,0,0,2,2
1993,2448.25118,1,1,2,1,3,1,4,1,1,,-1,2,3,2,2,0,1,1,1,0,0,2,2
1993,2202.93854,2,1,2,1,5,5,3,1,1,,-1,1,3,2,2,0,1,1,1,0,0,2,1
1993,20760.3303,2,1,2,1,6,1,7,1,1,,-1,2,4,2,2,0,1,1,1,0,0,2,1
1993,2352.67719,2,1,2,1,2,1,3,1,1,,-1,1,3,2,2,0,1,1,1,1,1,2,2
1993,2364.26385,2,1,2,1,3,1,1,1,1,,-1,2,1,2,2,0,1,1,1,1,1,2,1
1993,2422.53013,2,1,2,1,2,1,6,1,1,,-1,2,3,2,2,0,1,1,1,0,0,2,5
1993,2172.27374,2,1,2,1,6,4,4,1,1,,-1,2,1,2,2,0,1,1,1,1,1,2,1
1993,2341.45462,2,1,2,1,5,1,5,1,1,,-1,2,3,1,2,0,1,1,1,1,1,1,2
1993,21901.0862,2,1,2,1,5,2,5,1,1,,-1,1,3,2,2,0,1,1,1,0,0,2,5
1993,2079.52767,2,1,2,1,7,4,3,1,1,,-1,2,3,2,2,0,1,1,1,1,1,2,1
1993,3235.20909,2,1,2,1,4,1,88,1,1,,-1,2,3,2,2,0,1,1,1,1,2,2,2
1993,1955.72793,2,2,2,2,6,4,1,2,2,,-1,1,1,1,2,0,1,1,1,1,1,2,1
1993,1955.72793,2,2,2,2,6,4,1,2,2,,-1,1,1,1,2,0,1,1,1,0,0,2,1
1993,2191.34169,2,1,2,1,3,1,1,1,1,,-1,3,3,1,2,0,1,1,1,1,1,2,2
1993,2065.36484,2,1,1,5,3,1,1,6,1,,-1,1,3,2,2,0,1,1,1,0,0,2,1
1993,2167.24319,2,1,2,1,4,1,1,1,1,,-1,1,3,1,2,0,1,1,1,1,2,2,5
1993,1716.78875,2,3,2,3,5,1,1,4,4,,-1,1,3,2,2,0,1,1,1,1,1,2,1
1993,1716.78875,2,3,2,3,5,1,1,4,4,,-1,1,3,2,2,0,1,1,1,1,1,2,1
1993,1809.7675,2,1,1,5,5,2,2,6,1,,-1,1,2,2,2,0,1,1,1,1,1,2,1
1993,2274.27374,1,1,2,1,6,2,3,1,1,,-1,2,3,2,2,0,1,1,1,0,0,2,3
1993,2108.93352,2,1,2,1,4,5,88,1,1,,-1,2,3,2,1,2,1,1,1,0,0,2,1
1993,2036.8484,2,1,2,1,5,1,4,1,1,,-1,1,3,2,2,0,1,1,1,1,1,2,2
1993,2235.27683,2,1,2,1,4,1,5,1,1,,-1,2,3,2,2,0,1,1,1,1,1,2,2
1993,2143.766,2,1,2,1,6,2,6,1,1,,-1,1,5,1,2,0,1,1,1,1,2,2,5
1993,2929.41302,2,2,2,2,3,1,2,2,2,,-1,1,4,2,2,0,1,1,1,1,2,2,4
1993,2629.88421,2,2,2,2,2,1,4,2,2,,-1,1,3,2,2,0,1,1,1,1,1,1,1
1993,2050.35211,2,1,2,1,6,4,88,1,1,,-1,1,2,2,2,0,1,1,1,1,2,1,1
1993,2484.14381,2,1,2,1,1,1,7,1,1,,-1,2,1,2,2,0,1,1,1,0,0,2,3
1993,2484.14381,2,1,2,1,1,1,7,1,1,,-1,2,1,2,2,0,1,1,1,0,0,2,3
1993,2075.36569,2,1,2,1,6,4,4,1,1,,-1,2,3,2,2,0,1,1,1,0,0,2,1
1993,1963.6858,2,1,2,1,3,1,4,1,1,,-1,1,2,2,1,1,1,1,1,0,0,2,1
1993,2392.32791,2,1,2,1,2,1,88,1,1,,-1,2,4,2,2,0,1,1,1,0,0,2,3
1993,2021.3139,2,1,2,1,5,1,3,1,1,,-1,1,3,2,2,0,1,1,1,0,0,2,2
1993,2133.88961,2,1,2,1,6,2,6,1,1,,-1,3,4,2,3,5,1,1,1,0,0,2,3
1993,2177.86612,2,1,2,1,5,5,1,1,1,,-1,3,3,2,1,1,1,1,1,1,2,1,2
1993,2561.09164,2,1,2,1,2,1,4,1,1,,-1,2,1,2,2,0,1,1,1,1,1,2,2
1993,2559.24555,1,1,1,5,5,1,2,6,1,,-1,1,4,1,2,0,1,2,1,1,1,2,1
1993,2653.14948,1,1,2,1,5,1,6,1,1,,-1,1,4,2,2,0,1,2,1,0,0,2,3
1993,8316.65916,2,1,2,1,4,2,5,1,1,,-1,2,4,2,2,0,1,2,1,0,0,2,3
1993,2291.33161,1,1,2,1,6,4,3,1,1,,-1,1,4,1,1,1,1,2,1,0,0,2,5
1993,2413.46822,1,1,1,5,2,1,1,6,1,,-1,1,4,2,2,0,1,2,1,0,0,2,4
1993,2555.58672,1,1,1,5,3,2,3,6,1,,-1,1,5,1,1,1,1,2,1,0,0,2,3
1993,1926.58001,1,1,2,1,6,1,6,1,1,,-1,1,4,1,2,0,1,2,1,1,2,2,3
1993,2081.82621,2,1,2,1,5,2,88,1,1,,-1,2,1,1,2,0,1,2,1,0,0,1,1
1993,2193.62635,1,1,2,1,1,1,2,1,1,,-1,1,4,2,1,2,1,2,1,0,0,2,3
1993,2333.66854,1,2,2,2,1,1,2,2,2,,-1,2,4,2,2,0,1,2,1,0,0,2,3
1993,2333.66854,1,2,2,2,1,1,2,2,2,,-1,2,4,2,2,0,1,2,1,0,0,2,3
1993,2228.17933,1,3,2,3,5,2,5,4,4,,-1,1,4,1,1,1,1,2,1,0,0,2,3
1993,2233.78483,2,1,2,1,6,3,2,1,1,,-1,1,5,1,2,0,1,2,1,0,0,2,1
1993,3596.40903,1,2,2,2,5,1,7,2,2,,-1,1,4,2,2,0,1,2,1,1,1,2,3
1993,2186.4162,2,2,2,2,3,1,88,2,2,,-1,1,4,1,3,5,1,2,1,0,0,2,3
1993,2919.82066,1,1,2,1,4,1,88,1,1,,-1,2,4,2,2,0,1,2,1,0,0,2,1
1993,3634.83965,1,2,2,2,3,1,4,2,2,,-1,1,4,2,1,1,1,2,1,0,0,2,3
1993,3634.83965,1,2,2,2,3,1,4,2,2,,-1,1,4,2,1,1,1,2,1,0,0,2,3
1993,2019.2863,2,1,2,1,5,1,4,1,1,,-1,2,4,1,1,1,1,2,1,0,0,2,5
1993,2880.41295,1,1,1,5,4,1,3,6,1,,-1,2,4,2,1,2,1,2,1,1,2,2,3
1993,2075.84719,1,1,1,5,2,1,3,6,1,,-1,2,4,2,1,2,1,2,1,0,0,2,3
1993,24973.8709,1,1,2,1,1,1,5,1,1,,-1,2,3,2,2,0,1,2,1,0,0,2,3
1993,2110.46994,1,1,2,1,1,1,4,1,1,,-1,3,4,2,1,3,1,2,1,1,1,2,3
1993,2235.26851,1,1,2,1,6,2,5,1,1,,-1,1,4,1,1,2,1,2,1,0,0,2,3
1993,2108.1423,1,3,2,3,5,2,5,3,3,,-1,1,2,2,1,3,1,2,1,1,2,1,1
1993,24839.6286,2,2,2,2,5,5,2,2,2,,-1,1,3,2,2,0,1,2,1,0,0,2,1
1993,2315.42012,1,1,2,1,8,1,2,1,1,,-1,1,4,2,1,2,1,2,1,0,0,2,2
1993,2773.97826,1,1,2,1,3,1,4,1,1,,-1,1,4,2,3,5,1,2,1,0,0,2,1
1993,2649.58628,2,1,1,5,3,2,88,6,1,,-1,1,4,1,1,1,1,2,1,0,0,2,1
1993,2624.95628,1,1,1,5,4,1,2,6,1,,-1,2,4,2,1,1,1,2,1,0,0,2,3
1993,2460.54077,1,1,1,5,3,1,2,6,1,,-1,2,4,2,1,1,1,2,1,0,0,2,3
1993,2694.1537,1,1,2,1,4,1,2,1,1,,-1,2,4,3,2,0,1,2,1,0,0,2,3
1993,2185.01169,2,1,1,5,5,2,6,6,1,,-1,1,4,2,2,0,1,2,1,0,0,2,3
1993,2681.10932,1,1,2,1,4,1,6,1,1,,-1,2,4,1,1,3,1,2,1,1,2,2,3
1993,2375.27632,1,3,2,3,5,1,2,4,4,,-1,1,4,2,1,1,1,2,1,0,0,2,3
1993,2404.29365,1,1,1,5,5,1,1,6,1,,-1,2,4,2,2,0,1,2,1,0,0,2,1
1993,2137.78279,1,1,2,1,1,1,7,1,1,,-1,2,3,3,2,0,1,2,1,1,1,2,3
1993,2627.82358,1,1,2,1,5,1,3,1,1,,-1,1,4,2,3,5,1,2,1,0,0,2,3
1993,2627.82358,1,1,2,1,5,1,3,1,1,,-1,1,4,2,2,0,1,2,1,1,2,2,3
1993,2645.68635,1,1,2,1,5,1,6,1,1,,-1,2,4,2,2,0,1,2,1,0,0,2,3
1993,2443.27106,2,1,2,1,5,1,5,1,1,,-1,2,6,1,1,4,1,2,1,1,2,2,5
1993,2412.56959,1,3,2,3,6,1,4,4,4,,-1,1,4,1,1,2,1,2,1,0,0,2,3
1993,22171.149,1,1,2,1,1,1,2,1,1,,-1,1,3,2,2,0,1,2,1,0,0,2,4
1993,2918.59072,1,3,2,3,3,1,3,4,4,,-1,1,4,1,2,0,1,2,1,1,2,2,3
1993,3071.0542,1,1,1,5,4,1,6,6,1,,-1,2,4,2,3,5,1,2,1,1,1,2,2
1993,2330.14385,1,1,2,1,5,2,5,1,1,,-1,1,4,1,1,1,1,2,1,0,0,2,3
1993,2232.36111,2,1,2,1,4,4,4,1,1,,-1,3,1,1,2,0,1,2,1,1,1,2,1
1993,2075.51901,2,1,1,5,6,4,5,6,1,,-1,2,4,1,2,0,1,2,1,1,1,2,5
1993,2962.33151,1,2,2,2,1,1,88,2,2,,-1,1,4,2,1,1,1,2,1,0,0,2,3
1993,2473.97284,1,1,2,1,8,2,4,1,1,,-1,1,4,2,1,2,1,2,1,0,0,2,3
1993,2015.16171,2,1,2,1,7,2,5,1,1,,-1,1,4,1,2,0,1,2,1,1,1,2,3
1993,2931.82068,1,2,2,2,7,3,2,2,2,,-1,1,4,1,1,2,1,2,1,1,2,2,5
1993,1928.48161,2,3,2,3,5,2,1,3,3,,-1,3,4,1,2,0,1,2,1,0,0,2,3
1993,2231.21543,1,1,2,1,6,5,1,1,1,,-1,3,3,1,2,0,1,2,1,1,1,2,1
1993,2325.14112,1,1,1,5,1,1,2,6,1,,-1,1,4,1,1,1,1,2,1,0,0,2,2
1993,1808.1677,1,2,2,2,2,1,88,2,2,,-1,1,4,1,1,1,1,2,1,0,0,2,1
1993,2789.25977,2,2,2,2,5,1,88,2,2,,-1,1,5,1,2,0,1,2,1,1,2,2,1
1993,18629.38134,2,2,2,2,4,2,1,2,2,,-1,3,1,1,2,0,1,2,1,1,2,2,1
1993,2067.49443,2,1,2,1,8,3,2,1,1,,-1,1,4,1,1,1,1,2,1,0,0,2,3
1993,2767.21126,2,2,2,2,4,1,3,2,2,,-1,1,4,2,3,5,1,2,1,0,0,2,3
1993,1896.61825,1,2,2,2,1,1,88,2,2,,-1,1,4,2,1,2,1,2,1,0,0,2,3
1993,1896.61825,1,2,2,2,1,1,88,2,2,,-1,1,4,2,2,0,1,2,1,1,1,2,4
1993,35443.5721,1,2,2,2,1,1,88,2,2,,-1,1,4,2,1,3,1,2,1,0,0,2,3
1993,2403.525,1,1,1,5,1,1,1,6,1,,-1,1,4,2,2,0,1,2,1,0,0,2,3
1993,2220.9538,2,1,2,1,6,5,6,1,1,,-1,1,1,1,1,4,1,2,1,1,2,2,1
1993,3515.61393,1,2,2,2,1,1,88,2,2,,-1,2,4,2,2,0,1,2,1,0,0,2,4
1993,3355.22808,2,2,2,2,2,1,88,2,2,,-1,2,4,2,2,0,1,2,1,0,0,2,4
1993,8194.2756,1,1,1,5,5,2,3,6,1,,-1,2,4,1,1,1,1,2,1,0,0,2,3
1993,1968.29284,2,1,2,1,3,1,1,1,1,,-1,1,2,2,1,3,1,2,1,0,0,1,2
1993,2511.45374,1,1,1,5,3,1,88,6,1,,-1,2,4,1,2,0,1,2,1,0,0,2,4
1993,2320.44339,1,1,2,1,2,1,4,1,1,,-1,1,4,2,2,0,1,2,1,0,0,2,4
1993,2209.33392,1,1,2,1,6,2,3,1,1,,-1,3,4,2,2,0,1,2,1,0,0,2,1
1993,5189.43323,1,3,2,3,4,2,2,3,3,,-1,3,4,2,1,3,1,2,1,1,1,2,3
1993,2300.38293,1,1,2,1,7,4,3,1,1,,-1,3,4,1,2,0,1,2,1,1,2,2,3
